"subject","predicate","object"
"http://fr.dbpedia.org/resource/Supernova_(Expérience_n°1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Supernova_(Expérience_n°1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Supernova_(Expérience_n°1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Supernova_(Expérience_n°1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Supernova_(Expérience_n°1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Supernova_(Expérience_n°1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Supernova_(Expérience_n°1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Supernova_(Expérience_n°1)","http://www.w3.org/2000/01/rdf-schema#label","Supernova (Expérience n°1)"
"http://fr.dbpedia.org/resource/Supernova_(Expérience_n°1)","http://www.w3.org/2000/01/rdf-schema#comment","Supernova (Expérience n°1), ou Supernova (Expérience #1), est un long métrage fantastique du réalisateur indépendant Pierre Vinour, sorti en 2003."
"http://fr.dbpedia.org/resource/Supernova_(Expérience_n°1)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=46642.html?nopub=1"
"http://fr.dbpedia.org/resource/Supernova_(Expérience_n°1)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b8a0024a4"
"http://fr.dbpedia.org/resource/Supernova_(Expérience_n°1)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=350317"
"http://fr.dbpedia.org/resource/Supernova_(Expérience_n°1)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=99656"
"http://fr.dbpedia.org/resource/Supernova_(Expérience_n°1)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/166277"
"http://fr.dbpedia.org/resource/Supernova_(Expérience_n°1)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/105147"
"http://fr.dbpedia.org/resource/Supernova_(Expérience_n°1)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/030D-0DAD-41D5-C73F-B2B9-J"
"http://fr.dbpedia.org/resource/Supernova_(Expérience_n°1)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/369912/"
"http://fr.dbpedia.org/resource/Supernova_(Expérience_n°1)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/61147/"
"http://fr.dbpedia.org/resource/Supernova_(Expérience_n°1)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/17474"
"http://fr.dbpedia.org/resource/Supernova_(Expérience_n°1)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=21692"
"http://fr.dbpedia.org/resource/Supernova_(Expérience_n°1)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0375114"
"http://fr.dbpedia.org/resource/Supernova_(Expérience_n°1)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/158001,"
"http://fr.dbpedia.org/resource/Supernova_(Expérience_n°1)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/24527"
"http://fr.dbpedia.org/resource/Supernova_(Expérience_n°1)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3504753"
"http://fr.dbpedia.org/resource/Supernova_(Expérience_n°1)","http://dbpedia.org/ontology/wikiPageID",3840087
"http://fr.dbpedia.org/resource/Supernova_(Expérience_n°1)","http://dbpedia.org/ontology/wikiPageRevisionID",184672017
"http://fr.dbpedia.org/resource/Supernova_(Expérience_n°1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Bellon"
"http://fr.dbpedia.org/resource/Supernova_(Expérience_n°1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2003"
