"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Zh-sg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Zh-sg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Zh-sg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Zh-sg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Zh-sg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22804997"
"http://fr.dbpedia.org/resource/Modèle:Zh-sg","http://dbpedia.org/ontology/wikiPageID",7252906
"http://fr.dbpedia.org/resource/Modèle:Zh-sg","http://dbpedia.org/ontology/wikiPageRevisionID",158590626
"http://fr.dbpedia.org/resource/Modèle:Zh-sg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Indication_de_langue"
"http://fr.dbpedia.org/resource/Modèle:Zh-sg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Zh-sg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Zh-sg?oldid=158590626&ns=10"
