"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mélodrame_(musique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Mélodrame_(musique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Mélodrame_(musique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Mélodrame_(musique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Mélodrame_(musique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mélodrame_(musique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Mélodrame_(musique)","http://www.w3.org/2000/01/rdf-schema#label","Melodrama"
"http://fr.dbpedia.org/resource/Mélodrame_(musique)","http://www.w3.org/2000/01/rdf-schema#label","Mélodrame (musique)"
"http://fr.dbpedia.org/resource/Mélodrame_(musique)","http://www.w3.org/2000/01/rdf-schema#comment","Un mélodrame est une composition spécifiquement dédiée à un texte déclamé (donc non-chanté) avant, pendant ou après celui-ci. Dès la plus haute antiquité, des musiques intimement liées à la trame littéraire ou théâtrale ont servi de support à l'art dramatique. Ces compositions, suivant les époques et les genres, ont eu plus ou moins d'importance, plusieurs musiques différentes pouvant aussi soutenir, suivant l'inspiration des compositeurs ou des metteurs en scène, un même texte. Ces écritures et ces atmosphères musicales ont servi de base à un autre genre : la musique de film."
"http://fr.dbpedia.org/resource/Mélodrame_(musique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/melodrame-musique"
"http://fr.dbpedia.org/resource/Mélodrame_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p38042"
"http://fr.dbpedia.org/resource/Mélodrame_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p4fbp"
"http://fr.dbpedia.org/resource/Mélodrame_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15990865"
