"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Alexandre_Chertier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Alexandre_Chertier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Alexandre_Chertier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Alexandre_Chertier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Alexandre_Chertier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Jean-Alexandre_Chertier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Alexandre_Chertier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Alexandre_Chertier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Alexandre_Chertier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Alexandre_Chertier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Alexandre_Chertier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Alexandre_Chertier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Jean-Alexandre_Chertier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Alexandre_Chertier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Alexandre_Chertier","http://www.w3.org/2000/01/rdf-schema#label","Jean-Alexandre Chertier"
"http://fr.dbpedia.org/resource/Jean-Alexandre_Chertier","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Alexandre Chertier (né en 1825 et mort le 27 septembre 1890) est un orfèvre parisien du XIXe siècle, actif entre 1857 et 1890 et auteur de nombreux objets liturgiques. Il a notamment réalisé le ciborium de la basilique Saint-Martin de Tours en 1864, l'autel de la vierge de la cathédrale Saint-Gatien de Tours en 1873 ainsi que plusieurs pièces basées sur des dessins de Viollet-le-Duc telles qu'une colombe pour les Saintes Huiles offerte au trésor de la cathédrale Notre-Dame de Paris par Napoléon III."
"http://fr.dbpedia.org/resource/Jean-Alexandre_Chertier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean-Alexandre_Chertier"
"http://fr.dbpedia.org/resource/Jean-Alexandre_Chertier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3163670"
"http://fr.dbpedia.org/resource/Jean-Alexandre_Chertier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jean-Alexandre_Chertier"
"http://fr.dbpedia.org/resource/Jean-Alexandre_Chertier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229c7w_"
"http://fr.dbpedia.org/resource/Jean-Alexandre_Chertier","http://dbpedia.org/ontology/deathDate",1890-09-27
"http://fr.dbpedia.org/resource/Jean-Alexandre_Chertier","http://dbpedia.org/ontology/wikiPageID",4812372
"http://fr.dbpedia.org/resource/Jean-Alexandre_Chertier","http://dbpedia.org/ontology/wikiPageRevisionID",184584237
"http://fr.dbpedia.org/resource/Jean-Alexandre_Chertier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Sylvestre"
"http://fr.dbpedia.org/resource/Jean-Alexandre_Chertier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orfèvre_français"
"http://fr.dbpedia.org/resource/Jean-Alexandre_Chertier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Strasbourg"
"http://fr.dbpedia.org/resource/Jean-Alexandre_Chertier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_du_Montparnasse_(division_2)"
"http://fr.dbpedia.org/resource/Jean-Alexandre_Chertier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Viollet-le-Duc"
"http://fr.dbpedia.org/resource/Jean-Alexandre_Chertier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orfèvre"
"http://fr.dbpedia.org/resource/Jean-Alexandre_Chertier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_1878"
"http://fr.dbpedia.org/resource/Jean-Alexandre_Chertier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Martin_de_Tours"
"http://fr.dbpedia.org/resource/Jean-Alexandre_Chertier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_chrétien"
