"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_1A_(Alberta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Route_1A_(Alberta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Route_1A_(Alberta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Route_1A_(Alberta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Route_1A_(Alberta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Route_1A_(Alberta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Route_1A_(Alberta)","http://www.w3.org/2000/01/rdf-schema#label","Alberta Highway 1A"
"http://fr.dbpedia.org/resource/Route_1A_(Alberta)","http://www.w3.org/2000/01/rdf-schema#label","Route 1A (Alberta)"
"http://fr.dbpedia.org/resource/Route_1A_(Alberta)","http://www.w3.org/2000/01/rdf-schema#comment","La route 1A de l'Alberta est la désignation de deux routes alternatives à la Route 1. Cette route n'est pas la seule route alternative de la Route 1, étant une autre des routes alternatives. La Route 1A ne fait pas partie de la route transcanadienne et donc utilise le bouclier routier provincial au lieu du bouclier routier de la route transcanadienne."
"http://fr.dbpedia.org/resource/Route_1A_(Alberta)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07fxss"
"http://fr.dbpedia.org/resource/Route_1A_(Alberta)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4711660"
"http://fr.dbpedia.org/resource/Route_1A_(Alberta)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alberta_Highway_1A"
"http://fr.dbpedia.org/resource/Route_1A_(Alberta)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alberta_Highway_1A"
"http://fr.dbpedia.org/resource/Route_1A_(Alberta)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alberta_Highway_1A"
"http://fr.dbpedia.org/resource/Route_1A_(Alberta)","http://dbpedia.org/ontology/wikiPageID",12699287
"http://fr.dbpedia.org/resource/Route_1A_(Alberta)","http://dbpedia.org/ontology/wikiPageRevisionID",188305528
"http://fr.dbpedia.org/resource/Route_1A_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TransAlta"
"http://fr.dbpedia.org/resource/Route_1A_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exshaw"
"http://fr.dbpedia.org/resource/Route_1A_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_Avenue_N_(Alberta)"
"http://fr.dbpedia.org/resource/Route_1A_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_en_Alberta"
"http://fr.dbpedia.org/resource/Route_1A_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lake_Louise_(station_de_ski)"
"http://fr.dbpedia.org/resource/Route_1A_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Moraine"
"http://fr.dbpedia.org/resource/Route_1A_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14ième_Rue_NW_(Calgary)"
"http://fr.dbpedia.org/resource/Route_1A_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lake_Louise"
"http://fr.dbpedia.org/resource/Route_1A_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kananaskis_(Alberta)"
"http://fr.dbpedia.org/resource/Route_1A_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seebe_(Alberta)"
"http://fr.dbpedia.org/resource/Route_1A_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shaganappi_Trail"
"http://fr.dbpedia.org/resource/Route_1A_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chestermere"
"http://fr.dbpedia.org/resource/Route_1A_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bragg_Creek"
"http://fr.dbpedia.org/resource/Route_1A_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alberta_Highway_22.svg"
"http://fr.dbpedia.org/resource/Route_1A_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alberta_Highway_2.svg"
"http://fr.dbpedia.org/resource/Route_1A_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alberta_Highway_201.svg"
"http://fr.dbpedia.org/resource/Route_1A_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alberta_Highway_1.svg"
"http://fr.dbpedia.org/resource/Route_1A_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Louise_(Alberta)"
