"subject","predicate","object"
"http://fr.dbpedia.org/resource/Style_Shingle","http://www.w3.org/2000/01/rdf-schema#label","Estilo Shingle"
"http://fr.dbpedia.org/resource/Style_Shingle","http://www.w3.org/2000/01/rdf-schema#label","Style Shingle"
"http://fr.dbpedia.org/resource/Style_Shingle","http://www.w3.org/2000/01/rdf-schema#label","Гонтовый стиль"
"http://fr.dbpedia.org/resource/Style_Shingle","http://www.w3.org/2000/01/rdf-schema#label","عمارة أسلوب الألواح الخشبية"
"http://fr.dbpedia.org/resource/Style_Shingle","http://www.w3.org/2000/01/rdf-schema#label","Shingle style architecture"
"http://fr.dbpedia.org/resource/Style_Shingle","http://www.w3.org/2000/01/rdf-schema#comment","Le style Shingle est un style architectural américain rendu populaire par la montée en puissance de l'école d'architecture de la Nouvelle-Angleterre (New England school of architecture), qui évite les motifs très ornementés, du de l'architecture Queen Anne. Dans le style Shingle, l'influence anglaise s'est combinée au regain d'intérêt pour l' qui a suivi la célébration du centenaire en 1876. Les surfaces de bardeaux (shingles) des bâtiments coloniaux ont été adoptées et leur masse imitée."
"http://fr.dbpedia.org/resource/Style_Shingle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/Shingle-style"
"http://fr.dbpedia.org/resource/Style_Shingle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shingle_Style_architecture"
"http://fr.dbpedia.org/resource/Style_Shingle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2369772"
"http://fr.dbpedia.org/resource/Style_Shingle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b77mn4"
"http://fr.dbpedia.org/resource/Style_Shingle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estilo_Shingle"
"http://fr.dbpedia.org/resource/Style_Shingle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stickspånstil"
"http://fr.dbpedia.org/resource/Style_Shingle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5673292"
"http://fr.dbpedia.org/resource/Style_Shingle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سبک_شینگل"
"http://fr.dbpedia.org/resource/Style_Shingle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shingle_style_architecture"
"http://fr.dbpedia.org/resource/Style_Shingle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عمارة_أسلوب_الألواح_الخشبية"
"http://fr.dbpedia.org/resource/Style_Shingle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гонтовый_стиль"
"http://fr.dbpedia.org/resource/Style_Shingle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Shingle"
"http://fr.dbpedia.org/resource/Style_Shingle","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300018214"
"http://fr.dbpedia.org/resource/Style_Shingle","http://dbpedia.org/ontology/wikiPageID",12351664
"http://fr.dbpedia.org/resource/Style_Shingle","http://dbpedia.org/ontology/wikiPageRevisionID",185491586
"http://fr.dbpedia.org/resource/Style_Shingle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Style_architectural"
"http://fr.dbpedia.org/resource/Style_Shingle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_Hampton_(village),_New_York"
