"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croix_de_Laval-Atger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Croix_de_Laval-Atger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Croix_de_Laval-Atger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Croix_de_Laval-Atger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Croix_de_Laval-Atger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croix_de_Laval-Atger","http://www.w3.org/2000/01/rdf-schema#label","Croix de Laval-Atger"
"http://fr.dbpedia.org/resource/Croix_de_Laval-Atger","http://www.w3.org/2000/01/rdf-schema#comment","La croix de Laval-Atger est une croix située à Laval-Atger, en France."
"http://fr.dbpedia.org/resource/Croix_de_Laval-Atger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00103835"
"http://fr.dbpedia.org/resource/Croix_de_Laval-Atger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qyv0r"
"http://fr.dbpedia.org/resource/Croix_de_Laval-Atger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3003345"
"http://fr.dbpedia.org/resource/Croix_de_Laval-Atger","http://dbpedia.org/ontology/wikiPageID",6085877
"http://fr.dbpedia.org/resource/Croix_de_Laval-Atger","http://dbpedia.org/ontology/wikiPageRevisionID",152801636
"http://fr.dbpedia.org/resource/Croix_de_Laval-Atger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Lozère"
"http://fr.dbpedia.org/resource/Croix_de_Laval-Atger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedoc-Roussillon"
"http://fr.dbpedia.org/resource/Croix_de_Laval-Atger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Croix_de_Laval-Atger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Croix_de_Laval-Atger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_chemin"
"http://fr.dbpedia.org/resource/Croix_de_Laval-Atger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Croix_de_Laval-Atger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laval-Atger"
"http://fr.dbpedia.org/resource/Croix_de_Laval-Atger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1939"
"http://fr.dbpedia.org/resource/Croix_de_Laval-Atger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Lozère"
"http://fr.dbpedia.org/resource/Croix_de_Laval-Atger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croix_de_chemin_en_France"
"http://fr.dbpedia.org/resource/Croix_de_Laval-Atger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croix_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Croix_de_Laval-Atger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lozère_(département)"
"http://fr.dbpedia.org/resource/Croix_de_Laval-Atger","http://dbpedia.org/ontology/wikiPageLength",1898
"http://fr.dbpedia.org/resource/Croix_de_Laval-Atger","http://www.georss.org/georss/point","44.8063 3.68478"
