"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Kickboxeur_suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Kickboxeur_suisse","http://www.w3.org/2000/01/rdf-schema#label","Kickboxeur suisse"
"http://fr.dbpedia.org/resource/Catégorie:Kickboxeur_suisse","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Sveitsiläiset_potkunyrkkeilijät"
"http://fr.dbpedia.org/resource/Catégorie:Kickboxeur_suisse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Kickboxers_de_Suiza"
"http://fr.dbpedia.org/resource/Catégorie:Kickboxeur_suisse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Swiss_kickboxers"
"http://fr.dbpedia.org/resource/Catégorie:Kickboxeur_suisse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مقاتلو_كيك_بوكسنغ_سويسريون"
"http://fr.dbpedia.org/resource/Catégorie:Kickboxeur_suisse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кикбоксеры_Швейцарии"
"http://fr.dbpedia.org/resource/Catégorie:Kickboxeur_suisse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kickboxer_(Schweiz)"
"http://fr.dbpedia.org/resource/Catégorie:Kickboxeur_suisse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Kickboxer_svizzeri"
"http://fr.dbpedia.org/resource/Catégorie:Kickboxeur_suisse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Szwajcarscy_kickbokserzy"
"http://fr.dbpedia.org/resource/Catégorie:Kickboxeur_suisse","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스위스의_킥복싱_선수"
"http://fr.dbpedia.org/resource/Catégorie:Kickboxeur_suisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7784819"
"http://fr.dbpedia.org/resource/Catégorie:Kickboxeur_suisse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Kickboxers_da_Suíça"
"http://fr.dbpedia.org/resource/Catégorie:Kickboxeur_suisse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スイスのキックボクサー"
"http://fr.dbpedia.org/resource/Catégorie:Kickboxeur_suisse","http://dbpedia.org/ontology/wikiPageID",2878105
"http://fr.dbpedia.org/resource/Catégorie:Kickboxeur_suisse","http://dbpedia.org/ontology/wikiPageRevisionID",91132749
"http://fr.dbpedia.org/resource/Catégorie:Kickboxeur_suisse","http://www.w3.org/2004/02/skos/core#prefLabel","Kickboxeur suisse"
"http://fr.dbpedia.org/resource/Catégorie:Kickboxeur_suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_sport"
"http://fr.dbpedia.org/resource/Catégorie:Kickboxeur_suisse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Kickboxeur_suisse?oldid=91132749&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Kickboxeur_suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_suisse"
"http://fr.dbpedia.org/resource/Catégorie:Kickboxeur_suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Kickboxeur"
