"subject","predicate","object"
"http://fr.dbpedia.org/resource/Écarlate","http://www.w3.org/2000/01/rdf-schema#label","Escarlata"
"http://fr.dbpedia.org/resource/Écarlate","http://www.w3.org/2000/01/rdf-schema#label","Scarlatto"
"http://fr.dbpedia.org/resource/Écarlate","http://www.w3.org/2000/01/rdf-schema#label","猩紅色"
"http://fr.dbpedia.org/resource/Écarlate","http://www.w3.org/2000/01/rdf-schema#label","Червоногарячий колір"
"http://fr.dbpedia.org/resource/Écarlate","http://www.w3.org/2000/01/rdf-schema#label","Scharlakenrood"
"http://fr.dbpedia.org/resource/Écarlate","http://www.w3.org/2000/01/rdf-schema#label","Escarlata (color)"
"http://fr.dbpedia.org/resource/Écarlate","http://www.w3.org/2000/01/rdf-schema#label","スカーレット"
"http://fr.dbpedia.org/resource/Écarlate","http://www.w3.org/2000/01/rdf-schema#label","Scarlet (color)"
"http://fr.dbpedia.org/resource/Écarlate","http://www.w3.org/2000/01/rdf-schema#label","Écarlate"
"http://fr.dbpedia.org/resource/Écarlate","http://www.w3.org/2000/01/rdf-schema#comment","L'écarlate est une teinte d'un rouge vif. Le terme écarlate s'utilise comme un superlatif de rouge. Au XVIIe siècle, il est synonyme de pourpre, au sens d'insigne d'honneur et de puissance. « On lui mit sur les épaules une robe d'écarlate toute usée, et dans la main un roseau comme à un Roi imaginaire et ridicule » ; « quant au rouge vermeil, ou couleur d'écarlate, encore qu'elle soit composée et artificielle, son excellence & l'estime qu'on en a tousjours fait, & particulièrement les Anciens, parmi lesquels les seuls Roys & Princes en estoient vêtus, nous oblige d'en parler ». Écarlate n'a jamais pris un sens technique précis et généralement accepté."
"http://fr.dbpedia.org/resource/Écarlate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Scarlet"
"http://fr.dbpedia.org/resource/Écarlate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/skarlagen"
"http://fr.dbpedia.org/resource/Écarlate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q7026_(cat)-Millars-escarlata.wav"
"http://fr.dbpedia.org/resource/Écarlate","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スカーレット"
"http://fr.dbpedia.org/resource/Écarlate","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/다홍색"
"http://fr.dbpedia.org/resource/Écarlate","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scarlatto"
"http://fr.dbpedia.org/resource/Écarlate","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Skarlagen"
"http://fr.dbpedia.org/resource/Écarlate","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eskarlata"
"http://fr.dbpedia.org/resource/Écarlate","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Scarlet"
"http://fr.dbpedia.org/resource/Écarlate","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szkarłat"
"http://fr.dbpedia.org/resource/Écarlate","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Scharlakenrood"
"http://fr.dbpedia.org/resource/Écarlate","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Scharlakansröd"
"http://fr.dbpedia.org/resource/Écarlate","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/স্কারলেট_(রং)"
"http://fr.dbpedia.org/resource/Écarlate","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سرخ‌فام"
"http://fr.dbpedia.org/resource/Écarlate","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Сырхсырхид"
"http://fr.dbpedia.org/resource/Écarlate","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Coccineus"
"http://fr.dbpedia.org/resource/Écarlate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escarlata_(color)"
"http://fr.dbpedia.org/resource/Écarlate","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tulipunainen"
"http://fr.dbpedia.org/resource/Écarlate","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Escarlata"
"http://fr.dbpedia.org/resource/Écarlate","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Алый_цвет"
"http://fr.dbpedia.org/resource/Écarlate","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ala"
"http://fr.dbpedia.org/resource/Écarlate","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Скерлетноцрвена_боја"
"http://fr.dbpedia.org/resource/Écarlate","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Червоногарячий_колір"
"http://fr.dbpedia.org/resource/Écarlate","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300310720"
"http://fr.dbpedia.org/resource/Écarlate","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Чалка_тĕс"
"http://fr.dbpedia.org/resource/Écarlate","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Scarlet"
"http://fr.dbpedia.org/resource/Écarlate","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Scarlet"
"http://fr.dbpedia.org/resource/Écarlate","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đỏ_tươi"
"http://fr.dbpedia.org/resource/Écarlate","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/猩紅色"
"http://fr.dbpedia.org/resource/Écarlate","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skarlagen"
"http://fr.dbpedia.org/resource/Écarlate","http://www.w3.org/2002/07/owl#sameAs","http://arc.dbpedia.org/resource/ܙܚܘܪܝܬܐ_(ܓܘܢܐ)"
"http://fr.dbpedia.org/resource/Écarlate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2268159"
"http://fr.dbpedia.org/resource/Écarlate","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scarlet_(color)"
"http://fr.dbpedia.org/resource/Écarlate","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ал_төс"
"http://fr.dbpedia.org/resource/Écarlate","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00059265n"
"http://fr.dbpedia.org/resource/Écarlate","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Skarlato"
"http://fr.dbpedia.org/resource/Écarlate","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Escarlate"
"http://fr.dbpedia.org/resource/Écarlate","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Skarlakenrooi"
"http://fr.dbpedia.org/resource/Écarlate","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/71259"
"http://fr.dbpedia.org/resource/Écarlate","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šarlatová"
"http://fr.dbpedia.org/resource/Écarlate","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04d18d"
"http://fr.dbpedia.org/resource/Écarlate","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سقلاتي_(لون)"
"http://fr.dbpedia.org/resource/Écarlate","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Skarlato"
"http://fr.dbpedia.org/resource/Écarlate","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Merah_marak"
"http://fr.dbpedia.org/resource/Écarlate","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ysgarlad"
"http://fr.dbpedia.org/resource/Écarlate","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Stacojiu"
"http://fr.dbpedia.org/resource/Écarlate","http://dbpedia.org/ontology/wikiPageID",1199655
"http://fr.dbpedia.org/resource/Écarlate","http://dbpedia.org/ontology/wikiPageRevisionID",182901421
"http://fr.dbpedia.org/resource/Écarlate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épithète_spécifique"
"http://fr.dbpedia.org/resource/Écarlate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vermeil_(couleur)"
"http://fr.dbpedia.org/resource/Écarlate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mordançage"
"http://fr.dbpedia.org/resource/Écarlate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuniques_rouges"
"http://fr.dbpedia.org/resource/Écarlate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraise_(couleur)"
"http://fr.dbpedia.org/resource/Écarlate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quinacridone"
"http://fr.dbpedia.org/resource/Écarlate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étain"
"http://fr.dbpedia.org/resource/Écarlate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pourpre"
"http://fr.dbpedia.org/resource/Écarlate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hygrocybe_cochenille"
"http://fr.dbpedia.org/resource/Écarlate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleurs_de_Mars"
"http://fr.dbpedia.org/resource/Écarlate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenat_(couleur)"
"http://fr.dbpedia.org/resource/Écarlate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alun"
"http://fr.dbpedia.org/resource/Écarlate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ponceau_(couleur)"
"http://fr.dbpedia.org/resource/Écarlate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rouge"
"http://fr.dbpedia.org/resource/Écarlate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_Vigipirate"
"http://fr.dbpedia.org/resource/Écarlate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrysanthème"
"http://fr.dbpedia.org/resource/Écarlate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ponceau_SX"
"http://fr.dbpedia.org/resource/Écarlate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne_écarlate"
"http://fr.dbpedia.org/resource/Écarlate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coccoidea"
"http://fr.dbpedia.org/resource/Écarlate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vermillon"
"http://fr.dbpedia.org/resource/Écarlate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orange_(couleur)"
"http://fr.dbpedia.org/resource/Écarlate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectre_visible"
