"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aaron","http://www.w3.org/2000/01/rdf-schema#label","Аарон (значення)"
"http://fr.dbpedia.org/resource/Aaron","http://www.w3.org/2000/01/rdf-schema#label","Aaron"
"http://fr.dbpedia.org/resource/Aaron","http://www.w3.org/2000/01/rdf-schema#label","アーロン (曖昧さ回避)"
"http://fr.dbpedia.org/resource/Aaron","http://www.w3.org/2000/01/rdf-schema#label","Аарон (значения)"
"http://fr.dbpedia.org/resource/Aaron","http://www.w3.org/2000/01/rdf-schema#label","Aaron"
"http://fr.dbpedia.org/resource/Aaron","http://www.w3.org/2000/01/rdf-schema#label","Aaron"
"http://fr.dbpedia.org/resource/Aaron","http://www.w3.org/2000/01/rdf-schema#label","Aaron"
"http://fr.dbpedia.org/resource/Aaron","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Aaron_(dezambiguizare)"
"http://fr.dbpedia.org/resource/Aaron","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ārons_(nozīmju_atdalīšana)"
"http://fr.dbpedia.org/resource/Aaron","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aaron_(disambiguation)"
"http://fr.dbpedia.org/resource/Aaron","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аарон_(значення)"
"http://fr.dbpedia.org/resource/Aaron","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aaron"
"http://fr.dbpedia.org/resource/Aaron","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Aaron_(täpsustus)"
"http://fr.dbpedia.org/resource/Aaron","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Aaron_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Aaron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q227239"
