"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chéilite","http://www.w3.org/2000/01/rdf-schema#label","Chéilite"
"http://fr.dbpedia.org/resource/Chéilite","http://www.w3.org/2000/01/rdf-schema#label","Quilitis"
"http://fr.dbpedia.org/resource/Chéilite","http://www.w3.org/2000/01/rdf-schema#label","التهاب الشفة"
"http://fr.dbpedia.org/resource/Chéilite","http://www.w3.org/2000/01/rdf-schema#label","Cheilitis"
"http://fr.dbpedia.org/resource/Chéilite","http://www.w3.org/2000/01/rdf-schema#label","Cheilitis"
"http://fr.dbpedia.org/resource/Chéilite","http://www.w3.org/2000/01/rdf-schema#comment","Une chéilite est une inflammation des lèvres, qui peut avoir de nombreuses causes."
"http://fr.dbpedia.org/resource/Chéilite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb29147.htm"
"http://fr.dbpedia.org/resource/Chéilite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/cheilitis"
"http://fr.dbpedia.org/resource/Chéilite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nlm.nih.gov/medlineplus/ency/article/002036.htm"
"http://fr.dbpedia.org/resource/Chéilite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/K13.0"
"http://fr.dbpedia.org/resource/Chéilite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=528.5"
"http://fr.dbpedia.org/resource/Chéilite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C79545"
"http://fr.dbpedia.org/resource/Chéilite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0007971"
"http://fr.dbpedia.org/resource/Chéilite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Chapped-Lips"
"http://fr.dbpedia.org/resource/Chéilite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.human-phenotype-ontology.org/hpoweb?id=HP:0100825"
"http://fr.dbpedia.org/resource/Chéilite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cheilitis"
"http://fr.dbpedia.org/resource/Chéilite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0136229.xml"
"http://fr.dbpedia.org/resource/Chéilite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:1762"
"http://fr.dbpedia.org/resource/Chéilite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C4280288"
"http://fr.dbpedia.org/resource/Chéilite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1177117"
"http://fr.dbpedia.org/resource/Chéilite","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cheilitis"
"http://fr.dbpedia.org/resource/Chéilite","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Хейлит"
"http://fr.dbpedia.org/resource/Chéilite","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/46243"
"http://fr.dbpedia.org/resource/Chéilite","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cheilitis"
"http://fr.dbpedia.org/resource/Chéilite","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Хейлит"
"http://fr.dbpedia.org/resource/Chéilite","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cheilite"
"http://fr.dbpedia.org/resource/Chéilite","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cheilitis"
"http://fr.dbpedia.org/resource/Chéilite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1068997"
"http://fr.dbpedia.org/resource/Chéilite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gj51x"
"http://fr.dbpedia.org/resource/Chéilite","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Суве_усне"
"http://fr.dbpedia.org/resource/Chéilite","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00018064n"
