"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luxemburgisme","http://www.w3.org/2000/01/rdf-schema#label","Luksemburgizm"
"http://fr.dbpedia.org/resource/Luxemburgisme","http://www.w3.org/2000/01/rdf-schema#label","Люксембургианство"
"http://fr.dbpedia.org/resource/Luxemburgisme","http://www.w3.org/2000/01/rdf-schema#label","Luxemburgism"
"http://fr.dbpedia.org/resource/Luxemburgisme","http://www.w3.org/2000/01/rdf-schema#label","卢森堡主义"
"http://fr.dbpedia.org/resource/Luxemburgisme","http://www.w3.org/2000/01/rdf-schema#label","Luxemburguisme"
"http://fr.dbpedia.org/resource/Luxemburgisme","http://www.w3.org/2000/01/rdf-schema#label","Luxemburgisme"
"http://fr.dbpedia.org/resource/Luxemburgisme","http://www.w3.org/2000/01/rdf-schema#label","Luxemburgism"
"http://fr.dbpedia.org/resource/Luxemburgisme","http://www.w3.org/2000/01/rdf-schema#label","Luxemburguismo"
"http://fr.dbpedia.org/resource/Luxemburgisme","http://www.w3.org/2000/01/rdf-schema#comment","Le luxemburgisme (également orthographié luxembourgisme) est un courant politique communiste et révolutionnaire. Son nom dérive de celui de Rosa Luxemburg, théoricienne marxiste, figure de l'aile gauche du Parti social-démocrate d'Allemagne, puis dirigeante de la Ligue Spartakus et fondatrice du Parti communiste d'Allemagne avec Karl Liebknecht. Ils furent tous deux assassinés après l'échec de l'insurrection de Berlin, en janvier 1919."
"http://fr.dbpedia.org/resource/Luxemburgisme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لوكسمبورغية"
"http://fr.dbpedia.org/resource/Luxemburgisme","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Luxemburguisme"
"http://fr.dbpedia.org/resource/Luxemburgisme","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ലക്സംബർഗിസം"
"http://fr.dbpedia.org/resource/Luxemburgisme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Luxemburgisme"
"http://fr.dbpedia.org/resource/Luxemburgisme","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Luxemburgisme"
"http://fr.dbpedia.org/resource/Luxemburgisme","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Luxemburguismu"
"http://fr.dbpedia.org/resource/Luxemburgisme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Luxemburguismo"
"http://fr.dbpedia.org/resource/Luxemburgisme","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Luxemburgizmus"
"http://fr.dbpedia.org/resource/Luxemburgisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06gh4h"
"http://fr.dbpedia.org/resource/Luxemburgisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q334689"
"http://fr.dbpedia.org/resource/Luxemburgisme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luxemburguismo"
"http://fr.dbpedia.org/resource/Luxemburgisme","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Луксембургизам"
"http://fr.dbpedia.org/resource/Luxemburgisme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Люксембургианство"
"http://fr.dbpedia.org/resource/Luxemburgisme","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Люксембургіанство"
