"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Münchengrätz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Münchengrätz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Münchengrätz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Münchengrätz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Münchengrätz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Münchengrätz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Münchengrätz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Münchengrätz","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Münchengrätz"
"http://fr.dbpedia.org/resource/Bataille_de_Münchengrätz","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Münchengrätz"
"http://fr.dbpedia.org/resource/Bataille_de_Münchengrätz","http://www.w3.org/2000/01/rdf-schema#label","Trận Münchengrätz"
"http://fr.dbpedia.org/resource/Bataille_de_Münchengrätz","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Mnichovym Hradištěm"
"http://fr.dbpedia.org/resource/Bataille_de_Münchengrätz","http://www.w3.org/2000/01/rdf-schema#label","Schlacht bei Münchengrätz"
"http://fr.dbpedia.org/resource/Bataille_de_Münchengrätz","http://www.w3.org/2000/01/rdf-schema#label","Битва при Мюнхенгреце"
