"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_musique_bretonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_musique_bretonne","http://www.w3.org/2000/01/rdf-schema#label","Groupe de musique bretonne"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_musique_bretonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26937311"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_musique_bretonne","http://dbpedia.org/ontology/wikiPageID",2933281
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_musique_bretonne","http://dbpedia.org/ontology/wikiPageRevisionID",180192465
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_musique_bretonne","http://www.w3.org/2004/02/skos/core#prefLabel","Groupe de musique bretonne"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_musique_bretonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Musique_bretonne"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_musique_bretonne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Groupe_de_musique_bretonne?oldid=180192465&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_musique_bretonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_musique_celtique"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_musique_bretonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_culture_bretonne"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_musique_bretonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_musique_traditionnelle"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_musique_bretonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_breton"
