"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Animateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Animateur","http://www.w3.org/2000/01/rdf-schema#label","Animateur"
"http://fr.dbpedia.org/resource/Catégorie:Animateur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Animators"
"http://fr.dbpedia.org/resource/Catégorie:Animateur","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Animatzaileak"
"http://fr.dbpedia.org/resource/Catégorie:Animateur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Мультипликаторы"
"http://fr.dbpedia.org/resource/Catégorie:Animateur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アニメーター"
"http://fr.dbpedia.org/resource/Catégorie:Animateur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6499559"
"http://fr.dbpedia.org/resource/Catégorie:Animateur","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Animátorok"
"http://fr.dbpedia.org/resource/Catégorie:Animateur","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Animatorlar"
"http://fr.dbpedia.org/resource/Catégorie:Animateur","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Animatörer"
"http://fr.dbpedia.org/resource/Catégorie:Animateur","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Animatorji"
"http://fr.dbpedia.org/resource/Catégorie:Animateur","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:애니메이터"
"http://fr.dbpedia.org/resource/Catégorie:Animateur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Animadores"
"http://fr.dbpedia.org/resource/Catégorie:Animateur","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Juru_animasi"
"http://fr.dbpedia.org/resource/Catégorie:Animateur","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Animaattorit"
"http://fr.dbpedia.org/resource/Catégorie:Animateur","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Animatori"
"http://fr.dbpedia.org/resource/Catégorie:Animateur","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Animatoriai"
"http://fr.dbpedia.org/resource/Catégorie:Animateur","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Мультипликаторсем"
"http://fr.dbpedia.org/resource/Catégorie:Animateur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Animators"
"http://fr.dbpedia.org/resource/Catégorie:Animateur","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:動畫師"
"http://fr.dbpedia.org/resource/Catégorie:Animateur","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Personalidades_da_animación"
"http://fr.dbpedia.org/resource/Catégorie:Animateur","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Animaciistoj"
"http://fr.dbpedia.org/resource/Catégorie:Animateur","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:অ্যানিমেশন_নির্মাতা"
"http://fr.dbpedia.org/resource/Catégorie:Animateur","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nghệ_sĩ_hoạt_hình"
"http://fr.dbpedia.org/resource/Catégorie:Animateur","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Animasiekunstenaars"
"http://fr.dbpedia.org/resource/Catégorie:Animateur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Animatorzy"
"http://fr.dbpedia.org/resource/Catégorie:Animateur","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Animatori"
"http://fr.dbpedia.org/resource/Catégorie:Animateur","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Trickfilmzeechner"
"http://fr.dbpedia.org/resource/Catégorie:Animateur","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ანიმატორები"
"http://fr.dbpedia.org/resource/Catégorie:Animateur","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Аніматори"
"http://fr.dbpedia.org/resource/Catégorie:Animateur","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kategorie:Animator"
"http://fr.dbpedia.org/resource/Catégorie:Animateur","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پویانماها"
"http://fr.dbpedia.org/resource/Catégorie:Animateur","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Animadors"
"http://fr.dbpedia.org/resource/Catégorie:Animateur","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Animátori"
"http://fr.dbpedia.org/resource/Catégorie:Animateur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Animators"
"http://fr.dbpedia.org/resource/Catégorie:Animateur","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:ऍनिमेटर"
"http://fr.dbpedia.org/resource/Catégorie:Animateur","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رسامو_رسوم_متحركة"
"http://fr.dbpedia.org/resource/Catégorie:Animateur","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Animatori"
"http://fr.dbpedia.org/resource/Catégorie:Animateur","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Animeiddwyr"
"http://fr.dbpedia.org/resource/Catégorie:Animateur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Animadores"
