"subject","predicate","object"
"http://fr.dbpedia.org/resource/Projet_Chariot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Projet_Chariot","http://www.w3.org/2000/01/rdf-schema#label","Operation Chariot (1958)"
"http://fr.dbpedia.org/resource/Projet_Chariot","http://www.w3.org/2000/01/rdf-schema#label","مشروع شاريوت النووي"
"http://fr.dbpedia.org/resource/Projet_Chariot","http://www.w3.org/2000/01/rdf-schema#label","Projet Chariot"
"http://fr.dbpedia.org/resource/Projet_Chariot","http://www.w3.org/2000/01/rdf-schema#comment","Le projet Chariot était une proposition de la commission à l’énergie atomique américaine faite en 1958, afin de construire un port artificiel au sur le versant nord de l'Alaska en enterrant et faisant exploser un ensemble de bombes atomiques."
"http://fr.dbpedia.org/resource/Projet_Chariot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10646607"
"http://fr.dbpedia.org/resource/Projet_Chariot","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781146142"
"http://fr.dbpedia.org/resource/Projet_Chariot","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チャリオット作戦"
"http://fr.dbpedia.org/resource/Projet_Chariot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wkc9"
"http://fr.dbpedia.org/resource/Projet_Chariot","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مشروع_شاريوت_النووي"
"http://fr.dbpedia.org/resource/Projet_Chariot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q685350"
"http://fr.dbpedia.org/resource/Projet_Chariot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Project_Chariot"
"http://fr.dbpedia.org/resource/Projet_Chariot","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Operation_Chariot_(1958)"
"http://fr.dbpedia.org/resource/Projet_Chariot","http://dbpedia.org/ontology/wikiPageID",8958896
"http://fr.dbpedia.org/resource/Projet_Chariot","http://dbpedia.org/ontology/wikiPageRevisionID",176498865
"http://fr.dbpedia.org/resource/Projet_Chariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St._Martin's_Press"
"http://fr.dbpedia.org/resource/Projet_Chariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Projet_ou_événement_annulé"
"http://fr.dbpedia.org/resource/Projet_Chariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lichen"
"http://fr.dbpedia.org/resource/Projet_Chariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noatak_(Alaska)"
"http://fr.dbpedia.org/resource/Projet_Chariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projet_Gnome"
"http://fr.dbpedia.org/resource/Projet_Chariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Explosion_nucléaire_pacifique"
"http://fr.dbpedia.org/resource/Projet_Chariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Programme_nucléaire_des_États-Unis"
"http://fr.dbpedia.org/resource/Projet_Chariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_de_l'énergie_atomique_des_États-Unis"
"http://fr.dbpedia.org/resource/Projet_Chariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chariot,_AK_(2).JPG"
"http://fr.dbpedia.org/resource/Projet_Chariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kivalina_(Alaska)"
"http://fr.dbpedia.org/resource/Projet_Chariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_nucléaire"
"http://fr.dbpedia.org/resource/Projet_Chariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaska_North_Slope"
"http://fr.dbpedia.org/resource/Projet_Chariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rangifer_tarandus"
"http://fr.dbpedia.org/resource/Projet_Chariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Explosion_atomique"
"http://fr.dbpedia.org/resource/Projet_Chariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chariot,_AK.JPG"
"http://fr.dbpedia.org/resource/Projet_Chariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Thompson"
"http://fr.dbpedia.org/resource/Projet_Chariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Plowshare"
"http://fr.dbpedia.org/resource/Projet_Chariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Teller"
"http://fr.dbpedia.org/resource/Projet_Chariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Project_Chariot_plans.jpg"
"http://fr.dbpedia.org/resource/Projet_Chariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_Hope"
"http://fr.dbpedia.org/resource/Projet_Chariot","http://dbpedia.org/ontology/wikiPageExternalLink","http://arcticcircle.uconn.edu/SEEJ/chariotseej.html"
"http://fr.dbpedia.org/resource/Projet_Chariot","http://dbpedia.org/ontology/wikiPageLength",6200
"http://fr.dbpedia.org/resource/Projet_Chariot","http://www.georss.org/georss/point","68.100277777778 -165.76527777778"
"http://fr.dbpedia.org/resource/Projet_Chariot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Projet_ou_événement_annulé"
