"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_II_Le_Meingre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Jean_II_Le_Meingre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_II_Le_Meingre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_II_Le_Meingre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_II_Le_Meingre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_II_Le_Meingre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_II_Le_Meingre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_II_Le_Meingre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_II_Le_Meingre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_II_Le_Meingre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_II_Le_Meingre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_II_Le_Meingre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_II_Le_Meingre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_II_Le_Meingre","http://www.w3.org/2000/01/rdf-schema#label","让·勒曼格尔"
"http://fr.dbpedia.org/resource/Jean_II_Le_Meingre","http://www.w3.org/2000/01/rdf-schema#label","Juan Le Maingre"
"http://fr.dbpedia.org/resource/Jean_II_Le_Meingre","http://www.w3.org/2000/01/rdf-schema#label","Jean II Le Meingre"
"http://fr.dbpedia.org/resource/Jean_II_Le_Meingre","http://www.w3.org/2000/01/rdf-schema#label","Жан II ле Менгр"
"http://fr.dbpedia.org/resource/Jean_II_Le_Meingre","http://www.w3.org/2000/01/rdf-schema#label","جان لو مينجر"
"http://fr.dbpedia.org/resource/Jean_II_Le_Meingre","http://www.w3.org/2000/01/rdf-schema#label","Jean II. Le Maingre"
"http://fr.dbpedia.org/resource/Jean_II_Le_Meingre","http://www.w3.org/2000/01/rdf-schema#label","Jean II Le Meingre"
"http://fr.dbpedia.org/resource/Jean_II_Le_Meingre","http://www.w3.org/2000/01/rdf-schema#label","Jean Le Maingre"
"http://fr.dbpedia.org/resource/Jean_II_Le_Meingre","http://www.w3.org/2000/01/rdf-schema#comment","Jean II Le Meingre, surnommé Boucicaut né en 1364 à Tours - mort en Angleterre dans le Yorkshire, probablement le 25 juin 1421, fut maréchal de France. Il ne doit pas être confondu avec Jean Ier Le Meingre, dit Boucicaut, son père."
"http://fr.dbpedia.org/resource/Jean_II_Le_Meingre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00401609"
"http://fr.dbpedia.org/resource/Jean_II_Le_Meingre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6j74tmq"
"http://fr.dbpedia.org/resource/Jean_II_Le_Meingre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1890465"
"http://fr.dbpedia.org/resource/Jean_II_Le_Meingre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8339_4324"
"http://fr.dbpedia.org/resource/Jean_II_Le_Meingre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=201662"
"http://fr.dbpedia.org/resource/Jean_II_Le_Meingre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000022043"
"http://fr.dbpedia.org/resource/Jean_II_Le_Meingre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean_II_Le_Meingre"
"http://fr.dbpedia.org/resource/Jean_II_Le_Meingre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Jean-II-le-Meingre-Boucicaut"
"http://fr.dbpedia.org/resource/Jean_II_Le_Meingre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11288905"
"http://fr.dbpedia.org/resource/Jean_II_Le_Meingre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0011768.xml"
"http://fr.dbpedia.org/resource/Jean_II_Le_Meingre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=37970315"
"http://fr.dbpedia.org/resource/Jean_II_Le_Meingre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jean_II_Le_Meingre"
"http://fr.dbpedia.org/resource/Jean_II_Le_Meingre","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/399258"
"http://fr.dbpedia.org/resource/Jean_II_Le_Meingre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jean_Le_Maingre_(1366–1421)"
"http://fr.dbpedia.org/resource/Jean_II_Le_Meingre","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Jean_II._Le_Maingre"
"http://fr.dbpedia.org/resource/Jean_II_Le_Meingre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q930796"
"http://fr.dbpedia.org/resource/Jean_II_Le_Meingre","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ζαν_Β΄_Λε_Μενγκρ"
"http://fr.dbpedia.org/resource/Jean_II_Le_Meingre","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Жан_льо_Менгр"
"http://fr.dbpedia.org/resource/Jean_II_Le_Meingre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jean_II_Le_Meingre"
"http://fr.dbpedia.org/resource/Jean_II_Le_Meingre","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1809092"
"http://fr.dbpedia.org/resource/Jean_II_Le_Meingre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jean_II._Le_Maingre"
"http://fr.dbpedia.org/resource/Jean_II_Le_Meingre","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/20dhqc6l06sdzkr"
"http://fr.dbpedia.org/resource/Jean_II_Le_Meingre","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120393660#about"
"http://fr.dbpedia.org/resource/Jean_II_Le_Meingre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jean_II_Le_Meingre"
"http://fr.dbpedia.org/resource/Jean_II_Le_Meingre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14787356"
"http://fr.dbpedia.org/resource/Jean_II_Le_Meingre","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جان_لو_مينجر"
"http://fr.dbpedia.org/resource/Jean_II_Le_Meingre","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028587960/id"
"http://fr.dbpedia.org/resource/Jean_II_Le_Meingre","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1005934"
"http://fr.dbpedia.org/resource/Jean_II_Le_Meingre","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Жан_Бусико"
"http://fr.dbpedia.org/resource/Jean_II_Le_Meingre","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87893695"
"http://fr.dbpedia.org/resource/Jean_II_Le_Meingre","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072275243"
"http://fr.dbpedia.org/resource/Jean_II_Le_Meingre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Le_Maingre"
"http://fr.dbpedia.org/resource/Jean_II_Le_Meingre","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118869426"
"http://fr.dbpedia.org/resource/Jean_II_Le_Meingre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean_II_Le_Maingre"
"http://fr.dbpedia.org/resource/Jean_II_Le_Meingre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jean_Le_Maingre"
"http://fr.dbpedia.org/resource/Jean_II_Le_Meingre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04pktk"
"http://fr.dbpedia.org/resource/Jean_II_Le_Meingre","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jean_II_Le_Maingre"
"http://fr.dbpedia.org/resource/Jean_II_Le_Meingre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Жан_II_ле_Менгр"
"http://fr.dbpedia.org/resource/Jean_II_Le_Meingre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/让·勒曼格尔"
"http://fr.dbpedia.org/resource/Jean_II_Le_Meingre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Жан_II_ле_Менгр"
"http://fr.dbpedia.org/resource/Jean_II_Le_Meingre","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Yorkshire"
"http://fr.dbpedia.org/resource/Jean_II_Le_Meingre","http://dbpedia.org/ontology/deathDate",1421-06-25
"http://fr.dbpedia.org/resource/Jean_II_Le_Meingre","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Poitiers"
"http://fr.dbpedia.org/resource/Jean_II_Le_Meingre","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Jean_II_Le_Meingre","http://dbpedia.org/ontology/wikiPageID",172331
"http://fr.dbpedia.org/resource/Jean_II_Le_Meingre","http://dbpedia.org/ontology/wikiPageRevisionID",185644041
"http://fr.dbpedia.org/resource/Jean_II_Le_Meingre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bust_of_Jean_de_Vienne_(Versailles)_01.jpg"
"http://fr.dbpedia.org/resource/Jean_II_Le_Meingre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montguyon"
"http://fr.dbpedia.org/resource/Jean_II_Le_Meingre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Meister_des_Maréchal_de_Boucicaut_001.jpg"
"http://fr.dbpedia.org/resource/Jean_II_Le_Meingre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaliningrad"
