"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bituriges_Cubes","http://www.w3.org/2000/01/rdf-schema#label","Bituriges Cubes"
"http://fr.dbpedia.org/resource/Bituriges_Cubes","http://www.w3.org/2000/01/rdf-schema#label","Bitúriges"
"http://fr.dbpedia.org/resource/Bituriges_Cubes","http://www.w3.org/2000/01/rdf-schema#label","Bitúrigs"
"http://fr.dbpedia.org/resource/Bituriges_Cubes","http://www.w3.org/2000/01/rdf-schema#label","Bituriges Cubi"
"http://fr.dbpedia.org/resource/Bituriges_Cubes","http://www.w3.org/2000/01/rdf-schema#comment","Les Bituriges Cubes (en grec ancien Βιτούριγες οἱ Κοῦβοι / Bitoúriges oi Koũboi, en latin Bituriges Cubii) sont un peuple gaulois qui occupait un territoire de la Gaule centrale situé entre la Loire et le Massif central et faisait partie des peuples de Gaule Celtique. Leur capitale, Avaricon (latin Avaricum), du nom de la rivière Yèvre (Avara), se trouvait sur le site actuel de Bourges. Du nom des Bituriges dérivent les noms de cette province, le Berry, et de la ville de Bourges, ainsi que de leurs habitants, les Berrichons et les Berruyers."
"http://fr.dbpedia.org/resource/Bituriges_Cubes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtn59o0hXl4u/"
"http://fr.dbpedia.org/resource/Bituriges_Cubes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtSweNByt0cU/"
"http://fr.dbpedia.org/resource/Bituriges_Cubes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Bituriges"
"http://fr.dbpedia.org/resource/Bituriges_Cubes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bituriges_Cubes"
"http://fr.dbpedia.org/resource/Bituriges_Cubes","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bituriges_Cubi"
"http://fr.dbpedia.org/resource/Bituriges_Cubes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bitúrigs"
"http://fr.dbpedia.org/resource/Bituriges_Cubes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Biturigen"
"http://fr.dbpedia.org/resource/Bituriges_Cubes","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ביטוריגים"
"http://fr.dbpedia.org/resource/Bituriges_Cubes","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Bituriges"
