"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simon_le_mage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Simon_le_mage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Simon_le_mage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Simon_le_mage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Simon_le_mage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Simon_le_mage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Simon_le_mage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Simon_le_mage","http://www.w3.org/2000/01/rdf-schema#label","Simon, the Magician"
"http://fr.dbpedia.org/resource/Simon_le_mage","http://www.w3.org/2000/01/rdf-schema#label","Simon le mage"
"http://fr.dbpedia.org/resource/Simon_le_mage","http://www.w3.org/2000/01/rdf-schema#comment","Simon le mage (Simon mágus) est un film hongrois réalisé par Ildikó Enyedi, sorti en 1999. Il est présenté en sélection officielle au Festival international du film de Locarno en 1999."
"http://fr.dbpedia.org/resource/Simon_le_mage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b823cf17c"
"http://fr.dbpedia.org/resource/Simon_le_mage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/F37A-8DD0-C546-53D5-0A00-7"
"http://fr.dbpedia.org/resource/Simon_le_mage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=2401"
"http://fr.dbpedia.org/resource/Simon_le_mage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=27299"
"http://fr.dbpedia.org/resource/Simon_le_mage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/186748/"
"http://fr.dbpedia.org/resource/Simon_le_mage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/70003/"
