"subject","predicate","object"
"http://fr.dbpedia.org/resource/Start_from_the_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Start_from_the_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Start_from_the_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Start_from_the_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Start_from_the_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Start_from_the_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Start_from_the_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Start_from_the_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Start_from_the_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Start_from_the_Dark","http://www.w3.org/2000/01/rdf-schema#label","Start from the Dark"
"http://fr.dbpedia.org/resource/Start_from_the_Dark","http://www.w3.org/2000/01/rdf-schema#label","Start from the Dark"
"http://fr.dbpedia.org/resource/Start_from_the_Dark","http://www.w3.org/2000/01/rdf-schema#label","Start from the Dark"
"http://fr.dbpedia.org/resource/Start_from_the_Dark","http://www.w3.org/2000/01/rdf-schema#label","Start from the Dark"
"http://fr.dbpedia.org/resource/Start_from_the_Dark","http://www.w3.org/2000/01/rdf-schema#comment","Start from the Dark est le sixième album studio du groupe Europe."
"http://fr.dbpedia.org/resource/Start_from_the_Dark","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000480379"
"http://fr.dbpedia.org/resource/Start_from_the_Dark","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/289838"
"http://fr.dbpedia.org/resource/Start_from_the_Dark","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Start_from_the_Dark"
"http://fr.dbpedia.org/resource/Start_from_the_Dark","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01068299n"
"http://fr.dbpedia.org/resource/Start_from_the_Dark","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Start_from_the_Dark"
"http://fr.dbpedia.org/resource/Start_from_the_Dark","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Start_from_the_Dark"
"http://fr.dbpedia.org/resource/Start_from_the_Dark","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q738836"
"http://fr.dbpedia.org/resource/Start_from_the_Dark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Start_from_the_Dark"
"http://fr.dbpedia.org/resource/Start_from_the_Dark","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Start_from_the_Dark"
"http://fr.dbpedia.org/resource/Start_from_the_Dark","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hlc58"
"http://fr.dbpedia.org/resource/Start_from_the_Dark","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/e4bd5345-512f-31eb-bbef-b4bfb675fdd8"
"http://fr.dbpedia.org/resource/Start_from_the_Dark","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Start_from_the_Dark"
"http://fr.dbpedia.org/resource/Start_from_the_Dark","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Start_from_the_Dark"
"http://fr.dbpedia.org/resource/Start_from_the_Dark","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Start_from_the_Dark"
"http://fr.dbpedia.org/resource/Start_from_the_Dark","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Start_from_the_Dark"
"http://fr.dbpedia.org/resource/Start_from_the_Dark","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Start_from_the_Dark"
"http://fr.dbpedia.org/resource/Start_from_the_Dark","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Start_from_the_Dark"
"http://fr.dbpedia.org/resource/Start_from_the_Dark","http://dbpedia.org/ontology/wikiPageID",3313003
"http://fr.dbpedia.org/resource/Start_from_the_Dark","http://dbpedia.org/ontology/wikiPageRevisionID",170106000
