"subject","predicate","object"
"http://fr.dbpedia.org/resource/Red_Is_Dead","http://www.w3.org/2000/01/rdf-schema#label","Red Is Dead"
"http://fr.dbpedia.org/resource/Red_Is_Dead","http://www.w3.org/2000/01/rdf-schema#label","Red Is Dead"
"http://fr.dbpedia.org/resource/Red_Is_Dead","http://www.w3.org/2000/01/rdf-schema#comment","Red Is Dead est un film dans un film : il s'agit d'un mauvais film d'horreur projeté dans le film La Cité de la peur. Il s'agit d'un pastiche de série Z, ce qui, par l'effet comique qu'il suscite, tombe dans le nanar. Ce film dans le film ne compte que quelques répliques très brèves qui ont toutes été extrêmement populaires dans la seconde moitié des années 1990, tout comme une grande partie de celles issues de La Cité de la peur en général[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Red_Is_Dead","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Red_Is_Dead"
"http://fr.dbpedia.org/resource/Red_Is_Dead","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3422738"
"http://fr.dbpedia.org/resource/Red_Is_Dead","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12314cqj"
"http://fr.dbpedia.org/resource/Red_Is_Dead","http://dbpedia.org/ontology/wikiPageID",409642
"http://fr.dbpedia.org/resource/Red_Is_Dead","http://dbpedia.org/ontology/wikiPageRevisionID",187962110
"http://fr.dbpedia.org/resource/Red_Is_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Voorhees"
"http://fr.dbpedia.org/resource/Red_Is_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cité_de_la_peur_(film,_1994)"
"http://fr.dbpedia.org/resource/Red_Is_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Dead_Redemption"
"http://fr.dbpedia.org/resource/Red_Is_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Cagniart"
"http://fr.dbpedia.org/resource/Red_Is_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_et_Cie"
"http://fr.dbpedia.org/resource/Red_Is_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Defour"
"http://fr.dbpedia.org/resource/Red_Is_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fioul"
"http://fr.dbpedia.org/resource/Red_Is_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Standard_de_Liège"
"http://fr.dbpedia.org/resource/Red_Is_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faucille_et_marteau"
"http://fr.dbpedia.org/resource/Red_Is_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_du_film_de_Cannes"
"http://fr.dbpedia.org/resource/Red_Is_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_de_Fougerolles"
