"subject","predicate","object"
"http://fr.dbpedia.org/resource/Match_de_football_Italie_–_France_(1912)","http://www.w3.org/2000/01/rdf-schema#label","Match de football Italie – France (1912)"
"http://fr.dbpedia.org/resource/Match_de_football_Italie_–_France_(1912)","http://www.w3.org/2000/01/rdf-schema#comment","Un match de football opposant l'Italie à la France a lieu le 17 mars 1912. Ce match connu en Italie sous le nom de « Désastre Faroppa » est la dernière rencontre de l'équipe de France comptant pour la saison 1911-1912. Pour la première fois de leur histoire, les Bleus restent invaincus sur une saison avec trois victoires et un nul."
"http://fr.dbpedia.org/resource/Match_de_football_Italie_–_France_(1912)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yqccp832"
"http://fr.dbpedia.org/resource/Match_de_football_Italie_–_France_(1912)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3298270"
"http://fr.dbpedia.org/resource/Match_de_football_Italie_–_France_(1912)","http://dbpedia.org/ontology/wikiPageID",916451
"http://fr.dbpedia.org/resource/Match_de_football_Italie_–_France_(1912)","http://dbpedia.org/ontology/wikiPageRevisionID",167365193
"http://fr.dbpedia.org/resource/Match_de_football_Italie_–_France_(1912)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Leone"
"http://fr.dbpedia.org/resource/Match_de_football_Italie_–_France_(1912)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Étoile_Club_de_Levallois"
"http://fr.dbpedia.org/resource/Match_de_football_Italie_–_France_(1912)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Gindrat"
"http://fr.dbpedia.org/resource/Match_de_football_Italie_–_France_(1912)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911"
"http://fr.dbpedia.org/resource/Match_de_football_Italie_–_France_(1912)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
