"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ouadiour","http://www.w3.org/2000/01/rdf-schema#label","Communauté rurale de Ouadiour"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ouadiour","http://www.w3.org/2000/01/rdf-schema#comment","La communauté rurale de Ouadiour est une communauté rurale du Sénégal située à l'ouest du pays. Elle fait partie de l'arrondissement de Ouadiour, du département de Gossas et de la région de Fatick. Lors du dernier recensement, la CR comptait 10 538 personnes et 1 192 ménages."
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ouadiour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16542461"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ouadiour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/124xwb0qs"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ouadiour","http://dbpedia.org/ontology/wikiPageID",6978307
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ouadiour","http://dbpedia.org/ontology/wikiPageRevisionID",178544115
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ouadiour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fatick_(région)"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ouadiour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_rurales_du_Sénégal"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ouadiour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Gossas"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ouadiour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Ouadiour"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ouadiour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_dans_la_région_de_Fatick"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ouadiour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geradsn.org/etudes/pld/fatick/ouadiour.pdf"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ouadiour","http://dbpedia.org/ontology/wikiPageLength",923
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ouadiour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_dans_la_région_de_Fatick"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ouadiour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ouadiour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ouadiour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ouadiour","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Communauté_rurale_de_Ouadiour?oldid=178544115&ns=0"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ouadiour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Communauté_rurale_de_Ouadiour"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ouadiour","http://dbpedia.org/ontology/abstract","La communauté rurale de Ouadiour est une communauté rurale du Sénégal située à l'ouest du pays. Elle fait partie de l'arrondissement de Ouadiour, du département de Gossas et de la région de Fatick. Lors du dernier recensement, la CR comptait 10 538 personnes et 1 192 ménages."
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ouadiour","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Sénégal"
