"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cherserigone_gracilipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cherserigone_gracilipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cherserigone_gracilipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cherserigone_gracilipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cherserigone_gracilipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cherserigone_gracilipes","http://www.w3.org/2000/01/rdf-schema#label","Cherserigone gracilipes"
"http://fr.dbpedia.org/resource/Cherserigone_gracilipes","http://www.w3.org/2000/01/rdf-schema#label","Cherserigone"
"http://fr.dbpedia.org/resource/Cherserigone_gracilipes","http://www.w3.org/2000/01/rdf-schema#label","Cherserigone gracilipes"
"http://fr.dbpedia.org/resource/Cherserigone_gracilipes","http://www.w3.org/2000/01/rdf-schema#label","Cherserigone gracilipes"
"http://fr.dbpedia.org/resource/Cherserigone_gracilipes","http://www.w3.org/2000/01/rdf-schema#label","Cherserigone"
"http://fr.dbpedia.org/resource/Cherserigone_gracilipes","http://www.w3.org/2000/01/rdf-schema#comment","Cherserigone gracilipes, unique représentant du genre Cherserigone, est une espèce d'araignées aranéomorphes de la famille des Linyphiidae."
"http://fr.dbpedia.org/resource/Cherserigone_gracilipes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=853676"
"http://fr.dbpedia.org/resource/Cherserigone_gracilipes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Cherserigone"
"http://fr.dbpedia.org/resource/Cherserigone_gracilipes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:009936"
"http://fr.dbpedia.org/resource/Cherserigone_gracilipes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2137463"
