"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hollywood_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hollywood_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hollywood_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Hollywood_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hollywood_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hollywood_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Hollywood_Heights","http://www.w3.org/2000/01/rdf-schema#label","Hollywood Heights (TV series)"
"http://fr.dbpedia.org/resource/Hollywood_Heights","http://www.w3.org/2000/01/rdf-schema#label","Hollywood Heights"
"http://fr.dbpedia.org/resource/Hollywood_Heights","http://www.w3.org/2000/01/rdf-schema#label","Hollywood Heights"
"http://fr.dbpedia.org/resource/Hollywood_Heights","http://www.w3.org/2000/01/rdf-schema#label","Hollywood Heights"
"http://fr.dbpedia.org/resource/Hollywood_Heights","http://www.w3.org/2000/01/rdf-schema#label","Hollywood Heights (televisieserie)"
"http://fr.dbpedia.org/resource/Hollywood_Heights","http://www.w3.org/2000/01/rdf-schema#label","هوليوود هايتس"
"http://fr.dbpedia.org/resource/Hollywood_Heights","http://www.w3.org/2000/01/rdf-schema#label","Hollywood Heights"
"http://fr.dbpedia.org/resource/Hollywood_Heights","http://www.w3.org/2000/01/rdf-schema#comment","Hollywood Heights est une série télévisée américaine en 80 épisodes de 45 minutes créée par Josh Griffith dont les quarante premiers épisodes ont été diffusés entre le 18 juin et le 10 août 2012 sur la chaîne Nick at Nite et les quarante derniers épisodes entre le 13 août et le 5 octobre 2012 sur la chaîne TeenNick. C'est l'adaptation de la série mexicaine (es) diffusée en 1990. En France, la série est diffusée depuis le 4 mars 2013 sur MTV. Néanmoins, elle reste inédite dans les autres pays francophones."
"http://fr.dbpedia.org/resource/Hollywood_Heights","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/692330/"
"http://fr.dbpedia.org/resource/Hollywood_Heights","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/HollywoodHeights"
"http://fr.dbpedia.org/resource/Hollywood_Heights","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=11020.html?nopub=1"
"http://fr.dbpedia.org/resource/Hollywood_Heights","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/249056,"
"http://fr.dbpedia.org/resource/Hollywood_Heights","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2357939"
"http://fr.dbpedia.org/resource/Hollywood_Heights","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hollywood_Heights"
"http://fr.dbpedia.org/resource/Hollywood_Heights","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1346564"
"http://fr.dbpedia.org/resource/Hollywood_Heights","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/W_sercu_Hollywood"
"http://fr.dbpedia.org/resource/Hollywood_Heights","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hollywood_Heights_-_Vita_da_popstar"
"http://fr.dbpedia.org/resource/Hollywood_Heights","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hollywood_Heights"
"http://fr.dbpedia.org/resource/Hollywood_Heights","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hollywood_Heights_(TV_series)"
"http://fr.dbpedia.org/resource/Hollywood_Heights","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hollywood_Heights_(televisieserie)"
"http://fr.dbpedia.org/resource/Hollywood_Heights","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هوليوود_هايتس"
"http://fr.dbpedia.org/resource/Hollywood_Heights","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hollywood_Heights"
"http://fr.dbpedia.org/resource/Hollywood_Heights","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j_7gp7"
"http://fr.dbpedia.org/resource/Hollywood_Heights","http://dbpedia.org/ontology/wikiPageID",7060915
"http://fr.dbpedia.org/resource/Hollywood_Heights","http://dbpedia.org/ontology/wikiPageRevisionID",184369246
"http://fr.dbpedia.org/resource/Hollywood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Televisa"
"http://fr.dbpedia.org/resource/Hollywood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megan_Follows"
"http://fr.dbpedia.org/resource/Hollywood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Letscher"
"http://fr.dbpedia.org/resource/Hollywood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Krause"
"http://fr.dbpedia.org/resource/Hollywood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Hollywood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Shanklin"
"http://fr.dbpedia.org/resource/Hollywood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MTV_(France)"
"http://fr.dbpedia.org/resource/Hollywood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_2012"
"http://fr.dbpedia.org/resource/Hollywood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yara_Martinez"
"http://fr.dbpedia.org/resource/Hollywood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meredith_Salenger"
"http://fr.dbpedia.org/resource/Hollywood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Hollywood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2012"
"http://fr.dbpedia.org/resource/Hollywood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merrin_Dungey"
"http://fr.dbpedia.org/resource/Hollywood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tina_Huang"
"http://fr.dbpedia.org/resource/Hollywood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_at_Nite"
"http://fr.dbpedia.org/resource/Hollywood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hollywood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Franco"
"http://fr.dbpedia.org/resource/Hollywood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TeenNick"
"http://fr.dbpedia.org/resource/Hollywood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josie_Davis"
"http://fr.dbpedia.org/resource/Hollywood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daphne_Ashbrook"
"http://fr.dbpedia.org/resource/Hollywood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melissa_Ordway"
"http://fr.dbpedia.org/resource/Hollywood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danielle_Savre"
"http://fr.dbpedia.org/resource/Hollywood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cody_Longo"
"http://fr.dbpedia.org/resource/Hollywood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colby_Paul"
"http://fr.dbpedia.org/resource/Hollywood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_2010"
"http://fr.dbpedia.org/resource/Hollywood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Nickelodeon"
"http://fr.dbpedia.org/resource/Hollywood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Ponce"
"http://fr.dbpedia.org/resource/Hollywood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Lim"
"http://fr.dbpedia.org/resource/Hollywood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Hollywood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Adamson_(acteur)"
"http://fr.dbpedia.org/resource/Hollywood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Pictures_Television"
"http://fr.dbpedia.org/resource/Hollywood_Heights","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teennick.com/shows/hollywood-heights"
"http://fr.dbpedia.org/resource/Hollywood_Heights","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.a-suivre.org/annuseries/encyclopedie/series.php%3Fseries=5109"
"http://fr.dbpedia.org/resource/Hollywood_Heights","http://dbpedia.org/ontology/wikiPageLength",4464
