"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ennemies,_une_histoire_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ennemies,_une_histoire_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Ennemies,_une_histoire_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ennemies,_une_histoire_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Ennemies,_une_histoire_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ennemies,_une_histoire_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ennemies,_une_histoire_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Ennemies,_une_histoire_d'amour","http://www.w3.org/2000/01/rdf-schema#label","Ennemies, une histoire d'amour"
"http://fr.dbpedia.org/resource/Ennemies,_une_histoire_d'amour","http://www.w3.org/2000/01/rdf-schema#label","敵、ある愛の物語"
"http://fr.dbpedia.org/resource/Ennemies,_une_histoire_d'amour","http://www.w3.org/2000/01/rdf-schema#label","Wrogowie (film 1989)"
"http://fr.dbpedia.org/resource/Ennemies,_une_histoire_d'amour","http://www.w3.org/2000/01/rdf-schema#label","Enemies, A Love Story (film)"
"http://fr.dbpedia.org/resource/Ennemies,_une_histoire_d'amour","http://www.w3.org/2000/01/rdf-schema#comment","Ennemies, une histoire d'amour (Enemies: A Love Story) est un film américain réalisé par Paul Mazursky, sorti en 1989. Il s'agit d'une adaptation cinématographique du roman du même nom d'Isaac Bashevis Singer."
"http://fr.dbpedia.org/resource/Ennemies,_une_histoire_d'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/7227.aspx"
"http://fr.dbpedia.org/resource/Ennemies,_une_histoire_d'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/6617"
"http://fr.dbpedia.org/resource/Ennemies,_une_histoire_d'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=34358"
"http://fr.dbpedia.org/resource/Ennemies,_une_histoire_d'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/58042"
"http://fr.dbpedia.org/resource/Ennemies,_une_histoire_d'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/12705,"
"http://fr.dbpedia.org/resource/Ennemies,_une_histoire_d'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv6047/"
"http://fr.dbpedia.org/resource/Ennemies,_une_histoire_d'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=10757"
"http://fr.dbpedia.org/resource/Ennemies,_une_histoire_d'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=74102"
"http://fr.dbpedia.org/resource/Ennemies,_une_histoire_d'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film770858.html"
"http://fr.dbpedia.org/resource/Ennemies,_une_histoire_d'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=17302"
