"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Coke_(4e_comte_de_Leicester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thomas_Coke_(4e_comte_de_Leicester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thomas_Coke_(4e_comte_de_Leicester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thomas_Coke_(4e_comte_de_Leicester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thomas_Coke_(4e_comte_de_Leicester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thomas_Coke_(4e_comte_de_Leicester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thomas_Coke_(4e_comte_de_Leicester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thomas_Coke_(4e_comte_de_Leicester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thomas_Coke_(4e_comte_de_Leicester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thomas_Coke_(4e_comte_de_Leicester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thomas_Coke_(4e_comte_de_Leicester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thomas_Coke_(4e_comte_de_Leicester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thomas_Coke_(4e_comte_de_Leicester)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Coke (4e comte de Leicester)"
"http://fr.dbpedia.org/resource/Thomas_Coke_(4e_comte_de_Leicester)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Coke, 4th Earl of Leicester"
"http://fr.dbpedia.org/resource/Thomas_Coke_(4e_comte_de_Leicester)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas William Coke, 4e comte de Leicester, KStJ , DL (9 juillet 1880-21 août 1949) est un pair britannique et un officier de l'armée, titré vicomte Coke de 1909 à 1941."
"http://fr.dbpedia.org/resource/Thomas_Coke_(4e_comte_de_Leicester)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Thomas_Coke_(5)"
"http://fr.dbpedia.org/resource/Thomas_Coke_(4e_comte_de_Leicester)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000002188517591"
"http://fr.dbpedia.org/resource/Thomas_Coke_(4e_comte_de_Leicester)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00005291&tree=LEO"
"http://fr.dbpedia.org/resource/Thomas_Coke_(4e_comte_de_Leicester)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp13770"
"http://fr.dbpedia.org/resource/Thomas_Coke_(4e_comte_de_Leicester)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p1672.htm#i16711"
"http://fr.dbpedia.org/resource/Thomas_Coke_(4e_comte_de_Leicester)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Coke-61"
"http://fr.dbpedia.org/resource/Thomas_Coke_(4e_comte_de_Leicester)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7612491"
"http://fr.dbpedia.org/resource/Thomas_Coke_(4e_comte_de_Leicester)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06wb048"
"http://fr.dbpedia.org/resource/Thomas_Coke_(4e_comte_de_Leicester)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thomas_Coke,_4th_Earl_of_Leicester"
"http://fr.dbpedia.org/resource/Thomas_Coke_(4e_comte_de_Leicester)","http://dbpedia.org/ontology/wikiPageID",13956694
"http://fr.dbpedia.org/resource/Thomas_Coke_(4e_comte_de_Leicester)","http://dbpedia.org/ontology/wikiPageRevisionID",185670155
"http://fr.dbpedia.org/resource/Thomas_Coke_(4e_comte_de_Leicester)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tué_à_l'ennemi"
"http://fr.dbpedia.org/resource/Thomas_Coke_(4e_comte_de_Leicester)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Thomas_Coke_(4e_comte_de_Leicester)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1880"
"http://fr.dbpedia.org/resource/Thomas_Coke_(4e_comte_de_Leicester)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scots_Guards"
"http://fr.dbpedia.org/resource/Thomas_Coke_(4e_comte_de_Leicester)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_collège_d'Eton"
"http://fr.dbpedia.org/resource/Thomas_Coke_(4e_comte_de_Leicester)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lord-lieutenant_du_Norfolk"
"http://fr.dbpedia.org/resource/Thomas_Coke_(4e_comte_de_Leicester)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holkham_Hall"
