"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sisley","http://www.w3.org/2000/01/rdf-schema#label","Sisley"
"http://fr.dbpedia.org/resource/Sisley","http://www.w3.org/2000/01/rdf-schema#label","Sisley"
"http://fr.dbpedia.org/resource/Sisley","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sisley"
"http://fr.dbpedia.org/resource/Sisley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1718854"
"http://fr.dbpedia.org/resource/Sisley","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シスレー"
"http://fr.dbpedia.org/resource/Sisley","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сислей"
"http://fr.dbpedia.org/resource/Sisley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sisley_(disambiguation)"
"http://fr.dbpedia.org/resource/Sisley","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sisley"
"http://fr.dbpedia.org/resource/Sisley","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Sisley"
"http://fr.dbpedia.org/resource/Sisley","http://dbpedia.org/ontology/wikiPageID",918848
"http://fr.dbpedia.org/resource/Sisley","http://dbpedia.org/ontology/wikiPageRevisionID",174285957
"http://fr.dbpedia.org/resource/Sisley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Sisley"
"http://fr.dbpedia.org/resource/Sisley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sisley_(entreprise)"
"http://fr.dbpedia.org/resource/Sisley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sisley_Volley"
"http://fr.dbpedia.org/resource/Sisley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Sisley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_François_Laporte"
"http://fr.dbpedia.org/resource/Sisley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_d'Ornano"
"http://fr.dbpedia.org/resource/Sisley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_de_Saint-Vincent"
"http://fr.dbpedia.org/resource/Sisley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centro_Cultural_y_Deportivo_El_Tanque_Sisley"
"http://fr.dbpedia.org/resource/Sisley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_anglais"
"http://fr.dbpedia.org/resource/Sisley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomer_Sisley"
"http://fr.dbpedia.org/resource/Sisley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Sisley"
"http://fr.dbpedia.org/resource/Sisley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benetton"
"http://fr.dbpedia.org/resource/Sisley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/S:Sisley"
"http://fr.dbpedia.org/resource/Sisley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tomer_Sisley"
"http://fr.dbpedia.org/resource/Sisley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sisley_(entreprise)"
"http://fr.dbpedia.org/resource/Sisley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sisley_Volley"
"http://fr.dbpedia.org/resource/Sisley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alfred_Sisley"
"http://fr.dbpedia.org/resource/Sisley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Centro_Cultural_y_Deportivo_El_Tanque_Sisley"
"http://fr.dbpedia.org/resource/Sisley","http://dbpedia.org/ontology/wikiPageLength",883
"http://fr.dbpedia.org/resource/Sisley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_anglais"
"http://fr.dbpedia.org/resource/Sisley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Sisley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Sisley","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sisley?oldid=174285957&ns=0"
"http://fr.dbpedia.org/resource/Sisley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sisley"
