"subject","predicate","object"
"http://fr.dbpedia.org/resource/Costin_Miereanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Costin_Miereanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Costin_Miereanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Costin_Miereanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Costin_Miereanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Costin_Miereanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Costin_Miereanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Costin_Miereanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Costin_Miereanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Costin_Miereanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Costin_Miereanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Costin_Miereanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Costin_Miereanu","http://www.w3.org/2000/01/rdf-schema#label","Costin Miereanu"
"http://fr.dbpedia.org/resource/Costin_Miereanu","http://www.w3.org/2000/01/rdf-schema#label","Costin Miereanu"
"http://fr.dbpedia.org/resource/Costin_Miereanu","http://www.w3.org/2000/01/rdf-schema#label","Costin Miereanu"
"http://fr.dbpedia.org/resource/Costin_Miereanu","http://www.w3.org/2000/01/rdf-schema#comment","Costin Miereanu est un compositeur français d'origine roumaine né le 27 février 1943 à Bucarest."
"http://fr.dbpedia.org/resource/Costin_Miereanu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8084_3286"
"http://fr.dbpedia.org/resource/Costin_Miereanu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=22948"
"http://fr.dbpedia.org/resource/Costin_Miereanu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1375856"
"http://fr.dbpedia.org/resource/Costin_Miereanu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/211999"
"http://fr.dbpedia.org/resource/Costin_Miereanu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001792991"
"http://fr.dbpedia.org/resource/Costin_Miereanu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Costin_Miereanu"
"http://fr.dbpedia.org/resource/Costin_Miereanu","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12461205w#about"
"http://fr.dbpedia.org/resource/Costin_Miereanu","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/122775252"
"http://fr.dbpedia.org/resource/Costin_Miereanu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1136510"
"http://fr.dbpedia.org/resource/Costin_Miereanu","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033079161/id"
"http://fr.dbpedia.org/resource/Costin_Miereanu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0275_p5"
"http://fr.dbpedia.org/resource/Costin_Miereanu","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/6775"
"http://fr.dbpedia.org/resource/Costin_Miereanu","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p107166100"
"http://fr.dbpedia.org/resource/Costin_Miereanu","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/118205"
