"subject","predicate","object"
"http://fr.dbpedia.org/resource/Action_républicaine_démocratique_espagnole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Action_républicaine_démocratique_espagnole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Action_républicaine_démocratique_espagnole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Action_républicaine_démocratique_espagnole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Action_républicaine_démocratique_espagnole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Action_républicaine_démocratique_espagnole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Action_républicaine_démocratique_espagnole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Action_républicaine_démocratique_espagnole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Action_républicaine_démocratique_espagnole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Action_républicaine_démocratique_espagnole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Action_républicaine_démocratique_espagnole","http://www.w3.org/2000/01/rdf-schema#label","Acción Republicana Democrática Española"
"http://fr.dbpedia.org/resource/Action_républicaine_démocratique_espagnole","http://www.w3.org/2000/01/rdf-schema#label","Action républicaine démocratique espagnole"
"http://fr.dbpedia.org/resource/Action_républicaine_démocratique_espagnole","http://www.w3.org/2000/01/rdf-schema#label","Acción Republicana Democrática Española"
"http://fr.dbpedia.org/resource/Action_républicaine_démocratique_espagnole","http://www.w3.org/2000/01/rdf-schema#comment","L'Action Républicaine démocratique espagnole (en espagnol : Acción Republicana Democrática Española, ARDE) est un parti politique espagnol fondé en exil en 1960. Il s'agit de la fusion, l'année précédente, de Izquierda Republicana et l'Unión Republicana. Sa présence sur l'échiquier politique est très faible, tout en gardant une petite représentation au niveau local, comme c'est le cas à Segorbe dans la Communauté valencienne. Depuis 2013, Acción Republicana est intégrées au parti politique (es), réunissant d'anciens militants de la Gauche républicaine (IR)."
"http://fr.dbpedia.org/resource/Action_républicaine_démocratique_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157009168"
"http://fr.dbpedia.org/resource/Action_républicaine_démocratique_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3328152"
"http://fr.dbpedia.org/resource/Action_républicaine_démocratique_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Acción_Republicana_Democrática_Española"
"http://fr.dbpedia.org/resource/Action_républicaine_démocratique_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acción_Republicana_Democrática_Española"
