"subject","predicate","object"
"http://fr.dbpedia.org/resource/Panisse_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Panisse"
"http://fr.dbpedia.org/resource/Panisse_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Panissa"
"http://fr.dbpedia.org/resource/Panisse_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Panisse (homonymie)"
"http://fr.dbpedia.org/resource/Panisse_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Panisse"
"http://fr.dbpedia.org/resource/Panisse_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3893311"
"http://fr.dbpedia.org/resource/Panisse_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Panissa"
"http://fr.dbpedia.org/resource/Panisse_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Panissa_Vercellese"
"http://fr.dbpedia.org/resource/Panisse_(homonymie)","http://dbpedia.org/ontology/wikiPageID",11099235
"http://fr.dbpedia.org/resource/Panisse_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",188285680
"http://fr.dbpedia.org/resource/Panisse_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Panisse"
"http://fr.dbpedia.org/resource/Panisse_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chez_Panisse"
"http://fr.dbpedia.org/resource/Panisse_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panisse"
"http://fr.dbpedia.org/resource/Panisse_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Panisse_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Panisse"
"http://fr.dbpedia.org/resource/Panisse_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean_Panisse"
"http://fr.dbpedia.org/resource/Panisse_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Chez_Panisse"
"http://fr.dbpedia.org/resource/Panisse_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",455
"http://fr.dbpedia.org/resource/Panisse_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Panisse_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Panisse_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Panisse_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Panisse_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Panisse_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Panisse_(homonymie)?oldid=188285680&ns=0"
"http://fr.dbpedia.org/resource/Panisse_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Panisse_(homonymie)"
