"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commission_Augustine","http://www.w3.org/2000/01/rdf-schema#label","Review of United States Human Space Flight Plans Committee"
"http://fr.dbpedia.org/resource/Commission_Augustine","http://www.w3.org/2000/01/rdf-schema#label","Commission Augustine"
"http://fr.dbpedia.org/resource/Commission_Augustine","http://www.w3.org/2000/01/rdf-schema#comment","La commission Augustine est l'appellation officieuse mais couramment utilisée du Comité d'audit du programme spatial habité américain (Review of United States Human Space Flight Plans Committee ou HSF Committee) créé le 7 mai 2009 par l'administration du président américain Obama pour examiner les conséquences du retrait de la navette spatiale américaine sur le programme de la station spatiale internationale et effectuer une revue du programme Constellation confronté à la fois à des problèmes budgétaires et de planification."
"http://fr.dbpedia.org/resource/Commission_Augustine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Review_of_United_States_Human_Space_Flight_Plans_Committee"
"http://fr.dbpedia.org/resource/Commission_Augustine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2986353"
"http://fr.dbpedia.org/resource/Commission_Augustine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064n_yn"
"http://fr.dbpedia.org/resource/Commission_Augustine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Комиссия_Огустина"
"http://fr.dbpedia.org/resource/Commission_Augustine","http://dbpedia.org/ontology/wikiPageID",4423005
"http://fr.dbpedia.org/resource/Commission_Augustine","http://dbpedia.org/ontology/wikiPageRevisionID",169409037
"http://fr.dbpedia.org/resource/Commission_Augustine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Augustine_Commission_logo.svg"
"http://fr.dbpedia.org/resource/Commission_Augustine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Augustine"
"http://fr.dbpedia.org/resource/Commission_Augustine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_Martin"
"http://fr.dbpedia.org/resource/Commission_Augustine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navette_spatiale_américaine"
"http://fr.dbpedia.org/resource/Commission_Augustine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présidence_de_Barack_Obama"
"http://fr.dbpedia.org/resource/Commission_Augustine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_des_États-Unis"
"http://fr.dbpedia.org/resource/Commission_Augustine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_spatial_des_États-Unis"
"http://fr.dbpedia.org/resource/Commission_Augustine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_de_Lagrange"
"http://fr.dbpedia.org/resource/Commission_Augustine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_spatiale_internationale"
"http://fr.dbpedia.org/resource/Commission_Augustine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_solaire"
"http://fr.dbpedia.org/resource/Commission_Augustine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navette_spatiale_américaine"
"http://fr.dbpedia.org/resource/Commission_Augustine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_Constellation"
"http://fr.dbpedia.org/resource/Commission_Augustine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ares_I"
"http://fr.dbpedia.org/resource/Commission_Augustine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Programme_Constellation"
"http://fr.dbpedia.org/resource/Commission_Augustine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objet_géocroiseur"
"http://fr.dbpedia.org/resource/Commission_Augustine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Commission_Augustine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XCOR_Aerospace"
"http://fr.dbpedia.org/resource/Commission_Augustine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_Apollo"
"http://fr.dbpedia.org/resource/Commission_Augustine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leroy_Chiao"
"http://fr.dbpedia.org/resource/Commission_Augustine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_(navette_spatiale)"
"http://fr.dbpedia.org/resource/Commission_Augustine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(planète)"
"http://fr.dbpedia.org/resource/Commission_Augustine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vision_for_Space_Exploration"
"http://fr.dbpedia.org/resource/Commission_Augustine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Supervision_de_la_NASA"
"http://fr.dbpedia.org/resource/Commission_Augustine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_spatiale_internationale"
"http://fr.dbpedia.org/resource/Commission_Augustine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbiting_Carbon_Observatory"
"http://fr.dbpedia.org/resource/Commission_Augustine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barack_Obama"
"http://fr.dbpedia.org/resource/Commission_Augustine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sally_Ride"
"http://fr.dbpedia.org/resource/Commission_Augustine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov/pdf/396093main_HSF_Cmte_FinalReport.pdf"
"http://fr.dbpedia.org/resource/Commission_Augustine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov/offices/hsf/home/index.html"
