"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://www.w3.org/2000/01/rdf-schema#label","Ojrzeń (Mazovië)"
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://www.w3.org/2000/01/rdf-schema#label","Ojrzeń (województwo mazowieckie)"
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://www.w3.org/2000/01/rdf-schema#label","Ojrzeń (Powiat Ciechanowski)"
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://www.w3.org/2000/01/rdf-schema#label","Ojrzeń, Masovian Voivodeship"
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://www.w3.org/2000/01/rdf-schema#label","Ojrzeń (Mazovie)"
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://www.w3.org/2000/01/rdf-schema#label","Ojrzeń (voivodato de Mazovia)"
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://www.w3.org/2000/01/rdf-schema#comment","Ojrzeń (prononciation : [ˈɡrudusk]) est un village polonais de la gmina d'Ojrzeń dans le powiat de Ciechanów de la voïvodie de Mazovie dans le centre-est de la Pologne. Il est le siège administratif de la gmina (district administratif) appelée gmina d'Ojrzeń. Il se situe à environ 13 kilomètres au sud-ouest de Ciechanów (siège du powiat) et à 69 kilomètres au nord-ouest de Varsovie (capitale de la Pologne). Le village possède approximativement une population de 750 habitants en 2007."
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q0fcn"
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اویژنگ_(استان_ماسوویان)"
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2363041"
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ojrzeń_(Mazovië)"
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ойжень_(Мазовецьке_воєводство)"
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ojrzeń_(województwo_mazowieckie)"
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ojrzeń_(voivodato_de_Mazovia)"
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ойжень_(Мазовин_воеводалла)"
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ojrzeń_(Powiat_Ciechanowski)"
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اویژنق_(ماسوویان)"
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ojrzeń,_Masovian_Voivodeship"
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ойжень_(Мазовия_воеводалыгы)"
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ojrzeń,_Masovian_Voivodeship"
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://dbpedia.org/ontology/wikiPageID",6407754
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://dbpedia.org/ontology/wikiPageRevisionID",184499720
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Ciechanów"
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Ciechanów"
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ojrzeń_(gmina)"
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villages_de_Pologne"
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Ciechanów"
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciechanów_(Mazovie)"
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://dbpedia.org/ontology/wikiPageLength",2894
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://www.georss.org/georss/point","52.76833333 20.54472222"
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://www.georss.org/georss/point","52.768333 20.544722"
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Ciechanów"
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://xmlns.com/foaf/0.1/name","Ojrzeń"
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Pologne"
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:API"
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ojrzeń_(Mazovie)?oldid=184499720&ns=0"
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.7683
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.5447
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://fr.dbpedia.org/property/annéePop","est. 2007"
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://fr.dbpedia.org/property/code","WCI"
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://fr.dbpedia.org/property/code",23
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://fr.dbpedia.org/property/code","+"
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://fr.dbpedia.org/property/cp",6
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Ojrzeń_(gmina)"
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Powiat_de_Ciechanów"
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://fr.dbpedia.org/property/latitude",52.7683
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://fr.dbpedia.org/property/longitude",20.5447
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://fr.dbpedia.org/property/nom","Ojrzeń"
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://fr.dbpedia.org/property/nomDeCode","Indicatif téléphonique local"
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://fr.dbpedia.org/property/nomDeDivision",""
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://fr.dbpedia.org/property/population",750
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ojrzeń_(Mazovie)"
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.544721603394 52.768333435059)"
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.544721603394 52.768333435059)"
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://dbpedia.org/ontology/internationalPhonePrefix",""
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://dbpedia.org/ontology/internationalPhonePrefix","+(48)"
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://dbpedia.org/ontology/postalCode","06-456"
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://dbpedia.org/ontology/status",""
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://dbpedia.org/ontology/status","4"
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://dbpedia.org/ontology/abstract","Ojrzeń (prononciation : [ˈɡrudusk]) est un village polonais de la gmina d'Ojrzeń dans le powiat de Ciechanów de la voïvodie de Mazovie dans le centre-est de la Pologne. Il est le siège administratif de la gmina (district administratif) appelée gmina d'Ojrzeń. Il se situe à environ 13 kilomètres au sud-ouest de Ciechanów (siège du powiat) et à 69 kilomètres au nord-ouest de Varsovie (capitale de la Pologne). Le village possède approximativement une population de 750 habitants en 2007."
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ojrzeń_(gmina)"
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)__Demographics__1"
"http://fr.dbpedia.org/resource/Ojrzeń_(Mazovie)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Voïvodie_de_Mazovie"
