"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anse_à_la_Gourde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Anse_à_la_Gourde","http://www.w3.org/2000/01/rdf-schema#label","Anse à la Gourde"
"http://fr.dbpedia.org/resource/Anse_à_la_Gourde","http://www.w3.org/2000/01/rdf-schema#comment","L'anse à la Gourde est une plage de sable fin blanc protégée par une barrière de corail, située sur le territoire de la commune de Saint-François, en Guadeloupe."
"http://fr.dbpedia.org/resource/Anse_à_la_Gourde","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/72148570777224312743"
"http://fr.dbpedia.org/resource/Anse_à_la_Gourde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c37_rk46"
"http://fr.dbpedia.org/resource/Anse_à_la_Gourde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28952405"
"http://fr.dbpedia.org/resource/Anse_à_la_Gourde","http://fr.dbpedia.org/property/entréePayante","Non"
"http://fr.dbpedia.org/resource/Anse_à_la_Gourde","http://fr.dbpedia.org/property/publicAccepté","Tous"
"http://fr.dbpedia.org/resource/Anse_à_la_Gourde","http://fr.dbpedia.org/property/périodeOuverture","Accès permanent"
"http://fr.dbpedia.org/resource/Anse_à_la_Gourde","http://fr.dbpedia.org/property/qualitéDesEaux","Très bonne"
"http://fr.dbpedia.org/resource/Anse_à_la_Gourde","http://dbpedia.org/ontology/wikiPageID",10630518
"http://fr.dbpedia.org/resource/Anse_à_la_Gourde","http://dbpedia.org/ontology/wikiPageRevisionID",190974095
"http://fr.dbpedia.org/resource/Anse_à_la_Gourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plage"
"http://fr.dbpedia.org/resource/Anse_à_la_Gourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Anse_à_la_Gourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-François_(Guadeloupe)"
"http://fr.dbpedia.org/resource/Anse_à_la_Gourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-François_(Guadeloupe)"
"http://fr.dbpedia.org/resource/Anse_à_la_Gourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe_des_Châteaux_(Guadeloupe)"
"http://fr.dbpedia.org/resource/Anse_à_la_Gourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadeloupe"
"http://fr.dbpedia.org/resource/Anse_à_la_Gourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plage_en_Guadeloupe"
"http://fr.dbpedia.org/resource/Anse_à_la_Gourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Désirade"
"http://fr.dbpedia.org/resource/Anse_à_la_Gourde","http://dbpedia.org/ontology/wikiPageExternalLink","http://terres-de-guadeloupe.com/plage-de-lanse-a-la-gourde/"
"http://fr.dbpedia.org/resource/Anse_à_la_Gourde","http://dbpedia.org/ontology/wikiPageLength",1792
"http://fr.dbpedia.org/resource/Anse_à_la_Gourde","http://www.georss.org/georss/point","16.2585 -61.2135"
"http://fr.dbpedia.org/resource/Anse_à_la_Gourde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint-François_(Guadeloupe)"
"http://fr.dbpedia.org/resource/Anse_à_la_Gourde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plage_en_Guadeloupe"
"http://fr.dbpedia.org/resource/Anse_à_la_Gourde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Anse_à_la_Gourde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Anse_à_la_Gourde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anse_à_la_Gourde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Plage"
"http://fr.dbpedia.org/resource/Anse_à_la_Gourde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anse_à_la_Gourde?oldid=190974095&ns=0"
"http://fr.dbpedia.org/resource/Anse_à_la_Gourde","http://www.w3.org/2003/01/geo/wgs84_pos#lat",16.2585
"http://fr.dbpedia.org/resource/Anse_à_la_Gourde","http://www.w3.org/2003/01/geo/wgs84_pos#long",-61.2135
