"subject","predicate","object"
"http://fr.dbpedia.org/resource/UMF_Skallagrímur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/UMF_Skallagrímur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/UMF_Skallagrímur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/UMF_Skallagrímur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/UMF_Skallagrímur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/UMF_Skallagrímur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/UMF_Skallagrímur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/UMF_Skallagrímur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/UMF_Skallagrímur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/UMF_Skallagrímur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/UMF_Skallagrímur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/UMF_Skallagrímur","http://www.w3.org/2000/01/rdf-schema#label","UMF Skallagrímur"
"http://fr.dbpedia.org/resource/UMF_Skallagrímur","http://www.w3.org/2000/01/rdf-schema#label","Ungmennafélagið Skallagrímur"
"http://fr.dbpedia.org/resource/UMF_Skallagrímur","http://www.w3.org/2000/01/rdf-schema#comment","L'Ungmennafélagið Skallagrímur (ou UMF Skallagrímur) est un club islandais omnisports basé à Borgarnes. Le club possède une section football évoluant en 3. Deild Karla, mais la section basket est celle qui a le plus d'importance (elle évolue au plus haut niveau national)."
"http://fr.dbpedia.org/resource/UMF_Skallagrímur","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Ungmennafélagið_Skallagrímur"
"http://fr.dbpedia.org/resource/UMF_Skallagrímur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ungmennafélagið_Skallagrímur"
"http://fr.dbpedia.org/resource/UMF_Skallagrímur","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1575152140022111100007"
