"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oliver_Stone","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Oliver_Stone"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oliver_Stone","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:奧利華·史東"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oliver_Stone","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Oliver_Stone"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oliver_Stone","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Oliver_Stone"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oliver_Stone","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Фильмы_Оливера_Стоуна"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oliver_Stone","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:オリヴァー・ストーン監督作品"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oliver_Stone","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Oliver_Stone"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oliver_Stone","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:Фільмы_Олівера_Стоўна"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oliver_Stone","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:Oliver_Stone"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oliver_Stone","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Filme_von_Oliver_Stone"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oliver_Stone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Oliver_Stone"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oliver_Stone","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Oliver_Stone"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oliver_Stone","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Oliver_Stone"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oliver_Stone","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Oliver_Stone"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oliver_Stone","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шаблон:Филми_на_Оливър_Стоун"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oliver_Stone","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:올리버_스톤"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oliver_Stone","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:Oliver_Stone"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oliver_Stone","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Oliver_Stone"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oliver_Stone","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:Oliver_Stone"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oliver_Stone","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شابلون:Oliver_Stone"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oliver_Stone","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šablon:Oliver_Stone"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oliver_Stone","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Txantiloi:Oliver_Stone"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oliver_Stone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8093526"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oliver_Stone","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:أوليفر_ستون"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oliver_Stone","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Film_di_Oliver_Stone"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oliver_Stone","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:الیور_استون"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oliver_Stone","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:Оливер_Стоун"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oliver_Stone","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Predloga:Oliver_Stone"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oliver_Stone","http://dbpedia.org/ontology/wikiPageID",3671215
"http://fr.dbpedia.org/resource/Modèle:Palette_Oliver_Stone","http://dbpedia.org/ontology/wikiPageRevisionID",186489088
"http://fr.dbpedia.org/resource/Modèle:Palette_Oliver_Stone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oliver_Stone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oliver_Stone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oliver_Stone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oliver_Stone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Étoile_BA"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oliver_Stone","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Oliver_Stone?oldid=186489088&ns=10"
