"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_second_souffle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Un_second_souffle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Un_second_souffle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_second_souffle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Un_second_souffle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Un_second_souffle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Un_second_souffle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Un_second_souffle","http://www.w3.org/2000/01/rdf-schema#label","Un second souffle"
"http://fr.dbpedia.org/resource/Un_second_souffle","http://www.w3.org/2000/01/rdf-schema#comment","Un second souffle (titre allemand : Ein Mann kommt in die Jahre) est un film franco-allemand réalisé par Gérard Blain et sorti en 1978."
"http://fr.dbpedia.org/resource/Un_second_souffle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6b552a2c"
"http://fr.dbpedia.org/resource/Un_second_souffle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/7141"
"http://fr.dbpedia.org/resource/Un_second_souffle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=89390"
"http://fr.dbpedia.org/resource/Un_second_souffle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/78254/"
"http://fr.dbpedia.org/resource/Un_second_souffle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/33800"
"http://fr.dbpedia.org/resource/Un_second_souffle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/48280"
"http://fr.dbpedia.org/resource/Un_second_souffle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/141377"
"http://fr.dbpedia.org/resource/Un_second_souffle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1303989"
"http://fr.dbpedia.org/resource/Un_second_souffle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=117082"
"http://fr.dbpedia.org/resource/Un_second_souffle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v109249"
"http://fr.dbpedia.org/resource/Un_second_souffle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/48041"
"http://fr.dbpedia.org/resource/Un_second_souffle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/78434/"
"http://fr.dbpedia.org/resource/Un_second_souffle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=46919"
"http://fr.dbpedia.org/resource/Un_second_souffle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/30278527/"
"http://fr.dbpedia.org/resource/Un_second_souffle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/139647,"
"http://fr.dbpedia.org/resource/Un_second_souffle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0078440"
"http://fr.dbpedia.org/resource/Un_second_souffle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=52874.html?nopub=1"
"http://fr.dbpedia.org/resource/Un_second_souffle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/66984c172e7945dfae0e9f82f776430f"
"http://fr.dbpedia.org/resource/Un_second_souffle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=10342"
"http://fr.dbpedia.org/resource/Un_second_souffle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film981326.html"
"http://fr.dbpedia.org/resource/Un_second_souffle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-17E8-0000-9-0000-0000-A"
"http://fr.dbpedia.org/resource/Un_second_souffle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3549022"
"http://fr.dbpedia.org/resource/Un_second_souffle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Second_Wind_(1978_film)"
"http://fr.dbpedia.org/resource/Un_second_souffle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جان_تازه"
"http://fr.dbpedia.org/resource/Un_second_souffle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011q1zwh"
"http://fr.dbpedia.org/resource/Un_second_souffle","http://dbpedia.org/ontology/wikiPageID",3597281
"http://fr.dbpedia.org/resource/Un_second_souffle","http://dbpedia.org/ontology/wikiPageRevisionID",178360236
"http://fr.dbpedia.org/resource/Un_second_souffle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_allemand"
"http://fr.dbpedia.org/resource/Un_second_souffle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_1978"
"http://fr.dbpedia.org/resource/Un_second_souffle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Stack"
"http://fr.dbpedia.org/resource/Un_second_souffle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anicée_Alvina"
