"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_du_Guyana_de_football_par_adversaire","http://www.w3.org/2000/01/rdf-schema#label","Liste des matchs de l'équipe du Guyana de football par adversaire"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_du_Guyana_de_football_par_adversaire","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste présente les matchs de l'équipe du Guyana de football par adversaire rencontré."
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_du_Guyana_de_football_par_adversaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3251600"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_du_Guyana_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageID",3415087
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_du_Guyana_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageRevisionID",174987863
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_du_Guyana_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_John's"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_du_Guyana_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_José_(Costa_Rica)"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_du_Guyana_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansas_City_(Kansas)"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_du_Guyana_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kingstown"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_du_Guyana_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Providence_(Guyana)"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_du_Guyana_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_des_îles_Caïmans_de_football"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_du_Guyana_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Paul_(Minnesota)"
