"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gardeja_(village)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gardeja_(village)","http://www.w3.org/2000/01/rdf-schema#label","Gardeja"
"http://fr.dbpedia.org/resource/Gardeja_(village)","http://www.w3.org/2000/01/rdf-schema#label","Gardeja"
"http://fr.dbpedia.org/resource/Gardeja_(village)","http://www.w3.org/2000/01/rdf-schema#label","Gardeja (village)"
"http://fr.dbpedia.org/resource/Gardeja_(village)","http://www.w3.org/2000/01/rdf-schema#comment","Gardeja est un village polonais de la voïvodie de Poméranie et du powiat de Kwidzyn. Il est le siège de la gmina de Gardeja et compte environ 2 500 habitants."
"http://fr.dbpedia.org/resource/Gardeja_(village)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gardeja"
"http://fr.dbpedia.org/resource/Gardeja_(village)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قاردیا"
"http://fr.dbpedia.org/resource/Gardeja_(village)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gardeja"
"http://fr.dbpedia.org/resource/Gardeja_(village)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q570639"
"http://fr.dbpedia.org/resource/Gardeja_(village)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qv9p5"
"http://fr.dbpedia.org/resource/Gardeja_(village)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gardeja_(plaats)"
"http://fr.dbpedia.org/resource/Gardeja_(village)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/239015498"
"http://fr.dbpedia.org/resource/Gardeja_(village)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ґардея"
"http://fr.dbpedia.org/resource/Gardeja_(village)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Gardeja"
"http://fr.dbpedia.org/resource/Gardeja_(village)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gardeja"
"http://fr.dbpedia.org/resource/Gardeja_(village)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Гардея"
"http://fr.dbpedia.org/resource/Gardeja_(village)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gardeja"
"http://fr.dbpedia.org/resource/Gardeja_(village)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گاردیا"
"http://fr.dbpedia.org/resource/Gardeja_(village)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Гардея"
"http://fr.dbpedia.org/resource/Gardeja_(village)","http://dbpedia.org/ontology/wikiPageID",6423220
"http://fr.dbpedia.org/resource/Gardeja_(village)","http://dbpedia.org/ontology/wikiPageRevisionID",174372864
