"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eugène_Tarbé_des_Sablons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eugène_Tarbé_des_Sablons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eugène_Tarbé_des_Sablons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eugène_Tarbé_des_Sablons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eugène_Tarbé_des_Sablons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eugène_Tarbé_des_Sablons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eugène_Tarbé_des_Sablons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eugène_Tarbé_des_Sablons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eugène_Tarbé_des_Sablons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eugène_Tarbé_des_Sablons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eugène_Tarbé_des_Sablons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eugène_Tarbé_des_Sablons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eugène_Tarbé_des_Sablons","http://www.w3.org/2000/01/rdf-schema#label","Eugène Tarbé des Sablons"
"http://fr.dbpedia.org/resource/Eugène_Tarbé_des_Sablons","http://www.w3.org/2000/01/rdf-schema#comment","Eugène-Amédée Tarbé des Sablons, né le 9 septembre 1846 à Paris où il est mort le 20 novembre 1876, est un homme de lettres français. Eugène Tarbé collabora à plusieurs journaux, avec son frère Edmond : ils firent en commun la critique musicale du Figaro, à l’époque où ce journal devint quotidien. 
* Portail de la littérature française 
* Portail de la presse écrite"
"http://fr.dbpedia.org/resource/Eugène_Tarbé_des_Sablons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121w6cqf"
"http://fr.dbpedia.org/resource/Eugène_Tarbé_des_Sablons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3060184"
"http://fr.dbpedia.org/resource/Eugène_Tarbé_des_Sablons","http://dbpedia.org/ontology/deathDate",1876-11-20
"http://fr.dbpedia.org/resource/Eugène_Tarbé_des_Sablons","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Eugène_Tarbé_des_Sablons","http://dbpedia.org/ontology/wikiPageID",5880517
"http://fr.dbpedia.org/resource/Eugène_Tarbé_des_Sablons","http://dbpedia.org/ontology/wikiPageRevisionID",160022415
"http://fr.dbpedia.org/resource/Eugène_Tarbé_des_Sablons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Critique_musical_français"
"http://fr.dbpedia.org/resource/Eugène_Tarbé_des_Sablons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1846"
"http://fr.dbpedia.org/resource/Eugène_Tarbé_des_Sablons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Eugène_Tarbé_des_Sablons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond-Joseph-Louis_Tarbé_des_Sablons"
"http://fr.dbpedia.org/resource/Eugène_Tarbé_des_Sablons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_30_ans"
"http://fr.dbpedia.org/resource/Eugène_Tarbé_des_Sablons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1876"
"http://fr.dbpedia.org/resource/Eugène_Tarbé_des_Sablons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Eugène_Tarbé_des_Sablons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Figaro"
"http://fr.dbpedia.org/resource/Eugène_Tarbé_des_Sablons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_du_Figaro"
"http://fr.dbpedia.org/resource/Eugène_Tarbé_des_Sablons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Eugène_Tarbé_des_Sablons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Eugène_Tarbé_des_Sablons","http://dbpedia.org/ontology/wikiPageLength",816
"http://fr.dbpedia.org/resource/Eugène_Tarbé_des_Sablons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_30_ans"
"http://fr.dbpedia.org/resource/Eugène_Tarbé_des_Sablons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Eugène_Tarbé_des_Sablons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1876"
"http://fr.dbpedia.org/resource/Eugène_Tarbé_des_Sablons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Eugène_Tarbé_des_Sablons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_du_Figaro"
"http://fr.dbpedia.org/resource/Eugène_Tarbé_des_Sablons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1846"
