"subject","predicate","object"
"http://fr.dbpedia.org/resource/Il_suffit_d'y_croire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Il_suffit_d'y_croire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Il_suffit_d'y_croire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Il_suffit_d'y_croire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Il_suffit_d'y_croire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Il_suffit_d'y_croire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Il_suffit_d'y_croire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Il_suffit_d'y_croire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Il_suffit_d'y_croire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Il_suffit_d'y_croire","http://www.w3.org/2000/01/rdf-schema#label","Il suffit d'y croire"
"http://fr.dbpedia.org/resource/Il_suffit_d'y_croire","http://www.w3.org/2000/01/rdf-schema#comment","Il suffit d'y croire est le premier album studio de Hoshi. Il est sorti le 22 mars 2018 avec 12 titres puis a été réédité en édition collector le 30 novembre 2018 avec 5 titres supplémentaires dont certains issus de son EP Comment je vais faire. L'album est certifié disque d'or et disque de platine."
"http://fr.dbpedia.org/resource/Il_suffit_d'y_croire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f4pjy23j"
"http://fr.dbpedia.org/resource/Il_suffit_d'y_croire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97279358"
"http://fr.dbpedia.org/resource/Il_suffit_d'y_croire","http://dbpedia.org/ontology/wikiPageID",13342822
"http://fr.dbpedia.org/resource/Il_suffit_d'y_croire","http://dbpedia.org/ontology/wikiPageRevisionID",182829084
"http://fr.dbpedia.org/resource/Il_suffit_d'y_croire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaëtan_Roussel"
"http://fr.dbpedia.org/resource/Il_suffit_d'y_croire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Sony_Music_Entertainment"
"http://fr.dbpedia.org/resource/Il_suffit_d'y_croire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Hoshi"
"http://fr.dbpedia.org/resource/Il_suffit_d'y_croire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_album_musical_sorti_en_2018"
"http://fr.dbpedia.org/resource/Il_suffit_d'y_croire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Il_suffit_d'y_croire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ta_marinière"
"http://fr.dbpedia.org/resource/Il_suffit_d'y_croire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sommeil_levant"
"http://fr.dbpedia.org/resource/Il_suffit_d'y_croire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoshi_(chanteuse)"
"http://fr.dbpedia.org/resource/Il_suffit_d'y_croire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comment_je_vais_faire"
"http://fr.dbpedia.org/resource/Il_suffit_d'y_croire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extended_play"
"http://fr.dbpedia.org/resource/Il_suffit_d'y_croire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/Il_suffit_d'y_croire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Je_vous_trouve_un_charme_fou"
"http://fr.dbpedia.org/resource/Il_suffit_d'y_croire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléchargement_de_musique"
"http://fr.dbpedia.org/resource/Il_suffit_d'y_croire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_platine_en_France"
"http://fr.dbpedia.org/resource/Il_suffit_d'y_croire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Music_Entertainment"
"http://fr.dbpedia.org/resource/Il_suffit_d'y_croire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_national_de_l'édition_phonographique"
"http://fr.dbpedia.org/resource/Il_suffit_d'y_croire","http://dbpedia.org/ontology/wikiPageLength",4602
"http://fr.dbpedia.org/resource/Il_suffit_d'y_croire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Sony_Music_Entertainment"
"http://fr.dbpedia.org/resource/Il_suffit_d'y_croire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Hoshi"
"http://fr.dbpedia.org/resource/Il_suffit_d'y_croire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_album_musical_sorti_en_2018"
"http://fr.dbpedia.org/resource/Il_suffit_d'y_croire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_platine_en_France"
"http://fr.dbpedia.org/resource/Il_suffit_d'y_croire","http://xmlns.com/foaf/0.1/name","Il suffit d'y croire"
"http://fr.dbpedia.org/resource/Il_suffit_d'y_croire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Il_suffit_d'y_croire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Il_suffit_d'y_croire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Il_suffit_d'y_croire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Il_suffit_d'y_croire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Il_suffit_d'y_croire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Il_suffit_d'y_croire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Il_suffit_d'y_croire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Il_suffit_d'y_croire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Il_suffit_d'y_croire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Certification_Table_Top"
