"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Championne_d'Europe_de_squash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Championne_d'Europe_de_squash","http://www.w3.org/2000/01/rdf-schema#label","Championne d'Europe de squash"
"http://fr.dbpedia.org/resource/Catégorie:Championne_d'Europe_de_squash","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31944078"
"http://fr.dbpedia.org/resource/Catégorie:Championne_d'Europe_de_squash","http://dbpedia.org/ontology/wikiPageID",10377342
"http://fr.dbpedia.org/resource/Catégorie:Championne_d'Europe_de_squash","http://dbpedia.org/ontology/wikiPageRevisionID",150714577
"http://fr.dbpedia.org/resource/Catégorie:Championne_d'Europe_de_squash","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_squash"
"http://fr.dbpedia.org/resource/Catégorie:Championne_d'Europe_de_squash","http://www.w3.org/2004/02/skos/core#prefLabel","Championne d'Europe de squash"
"http://fr.dbpedia.org/resource/Catégorie:Championne_d'Europe_de_squash","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Championne_d'Europe_de_squash","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Championne_d'Europe_de_squash","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Championne_d'Europe_de_squash","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Championne_d'Europe_de_squash?oldid=150714577&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Championne_d'Europe_de_squash","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championne_d'Europe"
"http://fr.dbpedia.org/resource/Catégorie:Championne_d'Europe_de_squash","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_squash"
"http://fr.dbpedia.org/resource/Catégorie:Championne_d'Europe_de_squash","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_de_squash"
