"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordovicien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GeologicalPeriod"
"http://fr.dbpedia.org/resource/Ordovicien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimePeriod"
"http://fr.dbpedia.org/resource/Ordovicien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#TimeInterval"
"http://fr.dbpedia.org/resource/Ordovicien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q392928"
"http://fr.dbpedia.org/resource/Ordovicien","http://www.w3.org/2000/01/rdf-schema#label","Ordovicià"
"http://fr.dbpedia.org/resource/Ordovicien","http://www.w3.org/2000/01/rdf-schema#label","Ordovician"
"http://fr.dbpedia.org/resource/Ordovicien","http://www.w3.org/2000/01/rdf-schema#label","Ordoviciano"
"http://fr.dbpedia.org/resource/Ordovicien","http://www.w3.org/2000/01/rdf-schema#label","Kỷ Ordovic"
"http://fr.dbpedia.org/resource/Ordovicien","http://www.w3.org/2000/01/rdf-schema#label","Ordovicien"
"http://fr.dbpedia.org/resource/Ordovicien","http://www.w3.org/2000/01/rdf-schema#label","Ordovisium"
"http://fr.dbpedia.org/resource/Ordovicien","http://www.w3.org/2000/01/rdf-schema#label","オルドビス紀"
"http://fr.dbpedia.org/resource/Ordovicien","http://www.w3.org/2000/01/rdf-schema#label","奥陶纪"
"http://fr.dbpedia.org/resource/Ordovicien","http://www.w3.org/2000/01/rdf-schema#label","Ordovizium"
"http://fr.dbpedia.org/resource/Ordovicien","http://www.w3.org/2000/01/rdf-schema#label","Ordoviciano"
"http://fr.dbpedia.org/resource/Ordovicien","http://www.w3.org/2000/01/rdf-schema#label","Ordoviziar"
"http://fr.dbpedia.org/resource/Ordovicien","http://www.w3.org/2000/01/rdf-schema#comment","L’Ordovicien est le second des six systèmes géologiques constituant le Paléozoïque. Il s’étend de - 485,4 ± 1,9 à - 443,4 ± 1,5 millions d'années (Ma). Il est précédé par le Cambrien et suivi par le Silurien. Les couches géologiques de l’Ordovicien renferment aujourd’hui de vastes réservoirs de pétrole et de gaz naturel dans certaines régions du monde. Il correspond à une époque où l'océan global et l'atmosphère terrestre se sont refroidis, conjointement à une explosion de la biodiversité sur la planète."
"http://fr.dbpedia.org/resource/Ordovicien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0047514.xml"
