"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cordillère_australienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cordillère_australienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://fr.dbpedia.org/resource/Cordillère_australienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Cordillère_australienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Cordillère_australienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cordillère_australienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cordillère_australienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cordillère_australienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cordillère_australienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Cordillère_australienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://fr.dbpedia.org/resource/Cordillère_australienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Cordillère_australienne","http://www.w3.org/2000/01/rdf-schema#label","Grande Catena Divisoria"
"http://fr.dbpedia.org/resource/Cordillère_australienne","http://www.w3.org/2000/01/rdf-schema#label","Groot Australisch Scheidingsgebergte"
"http://fr.dbpedia.org/resource/Cordillère_australienne","http://www.w3.org/2000/01/rdf-schema#label","大分水岭"
"http://fr.dbpedia.org/resource/Cordillère_australienne","http://www.w3.org/2000/01/rdf-schema#label","Cordillère australienne"
"http://fr.dbpedia.org/resource/Cordillère_australienne","http://www.w3.org/2000/01/rdf-schema#label","جريت ديفايدينج"
