"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rio_Anauerapucu","http://www.w3.org/2000/01/rdf-schema#label","Rio Anauerapucu"
"http://fr.dbpedia.org/resource/Rio_Anauerapucu","http://dbpedia.org/ontology/wikiPageID",1395698
"http://fr.dbpedia.org/resource/Rio_Anauerapucu","http://dbpedia.org/ontology/wikiPageRevisionID",165688680
"http://fr.dbpedia.org/resource/Rio_Anauerapucu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Amapá"
"http://fr.dbpedia.org/resource/Rio_Anauerapucu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Vila_Nova"
"http://fr.dbpedia.org/resource/Rio_Anauerapucu","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Rio_Vila_Nova"
"http://fr.dbpedia.org/resource/Rio_Anauerapucu","http://dbpedia.org/ontology/wikiPageLength",74
"http://fr.dbpedia.org/resource/Rio_Anauerapucu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Amapá"
"http://fr.dbpedia.org/resource/Rio_Anauerapucu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rio_Anauerapucu?oldid=165688680&ns=0"
"http://fr.dbpedia.org/resource/Rio_Anauerapucu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rio_Anauerapucu"
