"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orbitale_atomique","http://www.w3.org/2000/01/rdf-schema#label","Orbital atòmic"
"http://fr.dbpedia.org/resource/Orbitale_atomique","http://www.w3.org/2000/01/rdf-schema#label","原子軌道"
"http://fr.dbpedia.org/resource/Orbitale_atomique","http://www.w3.org/2000/01/rdf-schema#label","Orbital nguyên tử"
"http://fr.dbpedia.org/resource/Orbitale_atomique","http://www.w3.org/2000/01/rdf-schema#label","Атомная орбиталь"
"http://fr.dbpedia.org/resource/Orbitale_atomique","http://www.w3.org/2000/01/rdf-schema#label","Orbital atômico"
"http://fr.dbpedia.org/resource/Orbitale_atomique","http://www.w3.org/2000/01/rdf-schema#label","Orbital atomico"
"http://fr.dbpedia.org/resource/Orbitale_atomique","http://www.w3.org/2000/01/rdf-schema#label","Atomic orbital"
"http://fr.dbpedia.org/resource/Orbitale_atomique","http://www.w3.org/2000/01/rdf-schema#label","Orbitale atomico"
"http://fr.dbpedia.org/resource/Orbitale_atomique","http://www.w3.org/2000/01/rdf-schema#label","Atoomorbitaal"
"http://fr.dbpedia.org/resource/Orbitale_atomique","http://www.w3.org/2000/01/rdf-schema#label","原子轨道"
"http://fr.dbpedia.org/resource/Orbitale_atomique","http://www.w3.org/2000/01/rdf-schema#label","Orbital atomiko"
"http://fr.dbpedia.org/resource/Orbitale_atomique","http://www.w3.org/2000/01/rdf-schema#label","Orbitale atomique"
"http://fr.dbpedia.org/resource/Orbitale_atomique","http://www.w3.org/2000/01/rdf-schema#comment","En mécanique quantique, une orbitale atomique est une fonction mathématique qui décrit le comportement ondulatoire d'un électron ou d'une paire d'électrons dans un atome. Cette fonction donne la probabilité de présence d'un électron d'un atome dans une région donnée de cet atome. On la représente ainsi souvent à l'aide d'isosurfaces, qui délimitent la région à l'intérieur de laquelle la probabilité de présence de l'électron est supérieure à un seuil donné, par exemple 90 %. De telles régions ne sont pas nécessairement connexes et peuvent présenter des formes complexes issues des harmoniques sphériques."
"http://fr.dbpedia.org/resource/Orbitale_atomique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/electron-clouds"
"http://fr.dbpedia.org/resource/Orbitale_atomique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/orbital"
"http://fr.dbpedia.org/resource/Orbitale_atomique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Orbitals"
"http://fr.dbpedia.org/resource/Orbitale_atomique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1151297"
"http://fr.dbpedia.org/resource/Orbitale_atomique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0197831.xml"
"http://fr.dbpedia.org/resource/Orbitale_atomique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=32672"
"http://fr.dbpedia.org/resource/Orbitale_atomique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH3563"
"http://fr.dbpedia.org/resource/Orbitale_atomique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اوربیتال_اتمی"
"http://fr.dbpedia.org/resource/Orbitale_atomique","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Orbitāle"
"http://fr.dbpedia.org/resource/Orbitale_atomique","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Электрондық_орбита"
"http://fr.dbpedia.org/resource/Orbitale_atomique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Orbital_atomic"
"http://fr.dbpedia.org/resource/Orbitale_atomique","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Atoomorbitaal"
"http://fr.dbpedia.org/resource/Orbitale_atomique","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4143331-2"
"http://fr.dbpedia.org/resource/Orbitale_atomique","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ایٹمی_مدار"
"http://fr.dbpedia.org/resource/Orbitale_atomique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Orbital_atômico"
