"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://www.w3.org/2000/01/rdf-schema#label","Ларедо (Кантабрия)"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://www.w3.org/2000/01/rdf-schema#label","拉雷多"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://www.w3.org/2000/01/rdf-schema#label","Laredo"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://www.w3.org/2000/01/rdf-schema#label","Laredo (Cantàbria)"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://www.w3.org/2000/01/rdf-schema#label","Laredo (Cantabrie)"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://www.w3.org/2000/01/rdf-schema#label","Laredo (Espanha)"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://www.w3.org/2000/01/rdf-schema#label","Laredo (Spanien)"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://www.w3.org/2000/01/rdf-schema#label","لاريدو (كانتابريا)"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://www.w3.org/2000/01/rdf-schema#label","Laredo, Cantabria"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://www.w3.org/2000/01/rdf-schema#comment","Laredo est une commune espagnole située dans la partie orientale de la communauté autonome de la Cantabrie et adjacente à la Mer Cantabrique, à mi distance entre Bilbao et Santander. Elle compte 13 000 habitants. Juan Ramón López Visitación, du parti socialiste ouvrier espagnol, en est le maire depuis 2015."
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Laredo_(Cantabria)"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/battle-of-flowers-in-laredo-2009"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0036555.xml"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Laredo"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Laredo_(Spanien)"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6360682/"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لاردو_(کانتابریا)"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Laredo,_Kantabria"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Laredo_(Cantàbria)"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Laredo,_Cantabria"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Laredo_(Spagna)"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ларедо_(Кантабрия)"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Laredo,_Cantabria"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/63acf460-76c3-4f0c-aaa6-d33f385041b3"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Laredo_(kommun_i_Spanien,_Kantabrien,_Provincia_de_Cantabria,_lat_43,42,_long_-3,42)"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Laredo_(Cantabria)"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لاريدو_(كانتابريا)"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Laredo_(Spagna)"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Laredo_(Espanja)"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4424157-4"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Laredo"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Laredo_(Cantabria)"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լարեդո"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ларедо_(Кантабрія)"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Laredo,_Spain"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/340155"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Laredo,_Cantabria"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laredo_(Cantabria)"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Laredo,_Cantabria"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Laredo_(Hispanio)"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Laredo_(Spanyolország)"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Laredo"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლარედო_(კანტაბრია)"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラレド_(スペイン)"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Laredo_(Spanje)"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Laredo_(Espanha)"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q828955"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Laredo_(Hiszpania)"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ларедо_(Кантабрия)"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Laredo_(Cantabria)"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لاردو_(کانتابریا)"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لاریڈو،_کانٹابریا"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Laredo,_Cantabria"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉雷多"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Laredo_(munisipyo_sa_Espanya,_Cantabria,_Provincia_de_Cantabria,_lat_43,42,_long_-3,42)"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/라레도_(스페인)"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05bsnr"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ларедо_(Кантабрия)"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لاريدو_(تجمع_سكان_فى_كانتابريا)"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://dbpedia.org/ontology/wikiPageID",2259788
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://dbpedia.org/ontology/wikiPageRevisionID",171088923
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_de_Gascogne"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1556"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asón"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castanea"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Quint"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Historialaredo.jpg"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_ouvrier_espagnol"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santander_(Espagne)"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_autonomes_d'Espagne"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Cantabrie"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Cantabrie"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinus_pinaster"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantabrie"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_balnéaire_en_Cantabrie"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Antiguopuertolaredo.jpg"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eucalyptus"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilbao"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laredo.es/"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://dbpedia.org/ontology/wikiPageLength",4724
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://dbpedia.org/ontology/sea","http://fr.dbpedia.org/resource/Golfe_de_Gascogne"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://www.georss.org/georss/point","43.414444 -3.41"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://www.georss.org/georss/point","43.414444444444 -3.41"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Cantabrie"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_balnéaire_en_Cantabrie"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Cantabrie"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://xmlns.com/foaf/0.1/homepage","http://www.laredo.es/"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://xmlns.com/foaf/0.1/name","Laredo"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelage"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cantabrie"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Espagne"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Laredo_(Cantabrie)?oldid=171088923&ns=0"
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.4144
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.41
"http://fr.dbpedia.org/resource/Laredo_(Cantabrie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laredo.jpg"
