"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giovan_Pietro_Vieusseux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giovan_Pietro_Vieusseux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giovan_Pietro_Vieusseux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giovan_Pietro_Vieusseux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giovan_Pietro_Vieusseux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giovan_Pietro_Vieusseux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giovan_Pietro_Vieusseux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giovan_Pietro_Vieusseux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giovan_Pietro_Vieusseux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giovan_Pietro_Vieusseux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giovan_Pietro_Vieusseux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giovan_Pietro_Vieusseux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giovan_Pietro_Vieusseux","http://www.w3.org/2000/01/rdf-schema#label","Giovan Pietro Vieusseux"
"http://fr.dbpedia.org/resource/Giovan_Pietro_Vieusseux","http://www.w3.org/2000/01/rdf-schema#label","Giovan Pietro Vieusseux"
"http://fr.dbpedia.org/resource/Giovan_Pietro_Vieusseux","http://www.w3.org/2000/01/rdf-schema#label","Giovan Pietro Vieusseux"
"http://fr.dbpedia.org/resource/Giovan_Pietro_Vieusseux","http://www.w3.org/2000/01/rdf-schema#comment","Giovan Pietro Vieusseux né à Oneglia, dans l'actuelle Ligurie, en 1779 et mort à Florence en 1863 est un écrivain et éditeur italien d’origine genevoise, issu d'une famille huguenote de Saint-Antonin-Noble-Val."
"http://fr.dbpedia.org/resource/Giovan_Pietro_Vieusseux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA0833303X"
"http://fr.dbpedia.org/resource/Giovan_Pietro_Vieusseux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00538811"
"http://fr.dbpedia.org/resource/Giovan_Pietro_Vieusseux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1058769"
"http://fr.dbpedia.org/resource/Giovan_Pietro_Vieusseux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cni00073811"
"http://fr.dbpedia.org/resource/Giovan_Pietro_Vieusseux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000650537&local_base=nsk10"
"http://fr.dbpedia.org/resource/Giovan_Pietro_Vieusseux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/giovan-pietro-vieusseux"
"http://fr.dbpedia.org/resource/Giovan_Pietro_Vieusseux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/giovan-pietro-vieusseux_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Giovan_Pietro_Vieusseux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/giovan-pietro-vieusseux_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Giovan_Pietro_Vieusseux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=163004"
"http://fr.dbpedia.org/resource/Giovan_Pietro_Vieusseux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV119426"
"http://fr.dbpedia.org/resource/Giovan_Pietro_Vieusseux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Giovan_Pietro_Vieusseux"
"http://fr.dbpedia.org/resource/Giovan_Pietro_Vieusseux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A023041818"
"http://fr.dbpedia.org/resource/Giovan_Pietro_Vieusseux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6262_5429"
"http://fr.dbpedia.org/resource/Giovan_Pietro_Vieusseux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0804_4444"
"http://fr.dbpedia.org/resource/Giovan_Pietro_Vieusseux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D028764.php"
"http://fr.dbpedia.org/resource/Giovan_Pietro_Vieusseux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000137930"
"http://fr.dbpedia.org/resource/Giovan_Pietro_Vieusseux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/19026"
"http://fr.dbpedia.org/resource/Giovan_Pietro_Vieusseux","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL62135A"
"http://fr.dbpedia.org/resource/Giovan_Pietro_Vieusseux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Giovan_Pietro_Vieusseux"
"http://fr.dbpedia.org/resource/Giovan_Pietro_Vieusseux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Giovan_Pietro_Vieusseux"
"http://fr.dbpedia.org/resource/Giovan_Pietro_Vieusseux","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81066901"
