"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_arrondissements_d'Indre-et-Loire","http://www.w3.org/2000/01/rdf-schema#label","Liste des arrondissements d'Indre-et-Loire"
"http://fr.dbpedia.org/resource/Liste_des_arrondissements_d'Indre-et-Loire","http://www.w3.org/2000/01/rdf-schema#label","Arrondissements of the Indre-et-Loire department"
"http://fr.dbpedia.org/resource/Liste_des_arrondissements_d'Indre-et-Loire","http://www.w3.org/2000/01/rdf-schema#comment","Le département français d'Indre-et-Loire est subdivisé en trois arrondissements."
"http://fr.dbpedia.org/resource/Liste_des_arrondissements_d'Indre-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بخش‌های_دپارتمان_اندر-ا-لوار"
"http://fr.dbpedia.org/resource/Liste_des_arrondissements_d'Indre-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/091m_3"
"http://fr.dbpedia.org/resource/Liste_des_arrondissements_d'Indre-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quận_của_tỉnh_Indre-et-Loire"
"http://fr.dbpedia.org/resource/Liste_des_arrondissements_d'Indre-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Arondismentoj_de_Indre-et-Loire"
"http://fr.dbpedia.org/resource/Liste_des_arrondissements_d'Indre-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arrondissements_of_the_Indre-et-Loire_department"
"http://fr.dbpedia.org/resource/Liste_des_arrondissements_d'Indre-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Arondisemen_di_departemen_Indre-et-Loire"
"http://fr.dbpedia.org/resource/Liste_des_arrondissements_d'Indre-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Arrondissementer_am_Departement_Indre-et-Loire"
"http://fr.dbpedia.org/resource/Liste_des_arrondissements_d'Indre-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンドル＝エ＝ロワール県の郡"
"http://fr.dbpedia.org/resource/Liste_des_arrondissements_d'Indre-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2864115"
"http://fr.dbpedia.org/resource/Liste_des_arrondissements_d'Indre-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Arrondissements_of_the_Indre-et-Loire_department"
"http://fr.dbpedia.org/resource/Liste_des_arrondissements_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageID",119026
"http://fr.dbpedia.org/resource/Liste_des_arrondissements_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageRevisionID",172088547
"http://fr.dbpedia.org/resource/Liste_des_arrondissements_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Liste_des_arrondissements_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_français"
