"subject","predicate","object"
"http://fr.dbpedia.org/resource/École_nationale_d’administration_(France)","http://www.w3.org/2000/01/rdf-schema#label","École nationale d’administration (France)"
"http://fr.dbpedia.org/resource/École_nationale_d’administration_(France)","http://dbpedia.org/ontology/wikiPageID",5695101
"http://fr.dbpedia.org/resource/École_nationale_d’administration_(France)","http://dbpedia.org/ontology/wikiPageRevisionID",138955334
"http://fr.dbpedia.org/resource/École_nationale_d’administration_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(apostrophe_typographique)"
"http://fr.dbpedia.org/resource/École_nationale_d’administration_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_d'administration_(France)"
"http://fr.dbpedia.org/resource/École_nationale_d’administration_(France)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/École_nationale_d'administration_(France)"
"http://fr.dbpedia.org/resource/École_nationale_d’administration_(France)","http://dbpedia.org/ontology/wikiPageLength",168
"http://fr.dbpedia.org/resource/École_nationale_d’administration_(France)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(apostrophe_typographique)"
"http://fr.dbpedia.org/resource/École_nationale_d’administration_(France)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/École_nationale_d’administration_(France)?oldid=138955334&ns=0"
"http://fr.dbpedia.org/resource/École_nationale_d’administration_(France)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/École_nationale_d’administration_(France)"
