"subject","predicate","object"
"http://fr.dbpedia.org/resource/USCGC_Eagle_(WIX-327)","http://www.w3.org/2000/01/rdf-schema#label","USCGC Eagle (schip, 1936)"
"http://fr.dbpedia.org/resource/USCGC_Eagle_(WIX-327)","http://www.w3.org/2000/01/rdf-schema#label","يو أس سي جي سي إيجيل (دبليو اي إكس-327)"
"http://fr.dbpedia.org/resource/USCGC_Eagle_(WIX-327)","http://www.w3.org/2000/01/rdf-schema#label","USCGC Eagle (WIX-327)"
"http://fr.dbpedia.org/resource/USCGC_Eagle_(WIX-327)","http://www.w3.org/2000/01/rdf-schema#label","USCGC Eagle (WIX-327)"
"http://fr.dbpedia.org/resource/USCGC_Eagle_(WIX-327)","http://www.w3.org/2000/01/rdf-schema#comment","L’Eagle, ou USCGC Eagle (WIX-327), anciennement Horst Wessel, est un trois-mâts barque utilisé comme navire-école de formation pour les futurs officiers de l'United States Coast Guard. En 2011, c'est l'un des deux seuls bateaux à voile actifs dans la marine américaine, avec l'USS Constitution. C'est aussi le septième navire militaire ou des garde-côtes à porter le nom Eagle depuis 1792."
"http://fr.dbpedia.org/resource/USCGC_Eagle_(WIX-327)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/ships/303990000"
"http://fr.dbpedia.org/resource/USCGC_Eagle_(WIX-327)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.marinetraffic.com/ais/details/ships/6109973"
"http://fr.dbpedia.org/resource/USCGC_Eagle_(WIX-327)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:IMO_6109973"
"http://fr.dbpedia.org/resource/USCGC_Eagle_(WIX-327)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/USCGC_Eagle_(schip,_1936)"
"http://fr.dbpedia.org/resource/USCGC_Eagle_(WIX-327)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/USCGC_Eagle"
"http://fr.dbpedia.org/resource/USCGC_Eagle_(WIX-327)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Eagle_(navă)"
"http://fr.dbpedia.org/resource/USCGC_Eagle_(WIX-327)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/USCGC_Eagle_(WIX-327)"
"http://fr.dbpedia.org/resource/USCGC_Eagle_(WIX-327)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q481547"
"http://fr.dbpedia.org/resource/USCGC_Eagle_(WIX-327)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/USCGC_Eagle"
"http://fr.dbpedia.org/resource/USCGC_Eagle_(WIX-327)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USCGC_Eagle_(WIX-327)"
"http://fr.dbpedia.org/resource/USCGC_Eagle_(WIX-327)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/USCGC_Eagle_(WIX-327)"
"http://fr.dbpedia.org/resource/USCGC_Eagle_(WIX-327)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:IMO_6109973"
"http://fr.dbpedia.org/resource/USCGC_Eagle_(WIX-327)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌سی‌جی‌سی_ایگل_(دبلیوآی‌ایکس-۳۲۷)"
"http://fr.dbpedia.org/resource/USCGC_Eagle_(WIX-327)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يو_أس_سي_جي_سي_إيجيل_(دبليو_اي_إكس-327)"
"http://fr.dbpedia.org/resource/USCGC_Eagle_(WIX-327)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4743502-1"
"http://fr.dbpedia.org/resource/USCGC_Eagle_(WIX-327)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02cr7w"
"http://fr.dbpedia.org/resource/USCGC_Eagle_(WIX-327)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eagle_(Schiff)"
"http://fr.dbpedia.org/resource/USCGC_Eagle_(WIX-327)","http://dbpedia.org/ontology/wikiPageID",3152981
"http://fr.dbpedia.org/resource/USCGC_Eagle_(WIX-327)","http://dbpedia.org/ontology/wikiPageRevisionID",170842965
"http://fr.dbpedia.org/resource/USCGC_Eagle_(WIX-327)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire-école"
"http://fr.dbpedia.org/resource/USCGC_Eagle_(WIX-327)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national-socialiste_des_travailleurs_allemands"
"http://fr.dbpedia.org/resource/USCGC_Eagle_(WIX-327)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blohm_+_Voss"
