"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caja","http://www.w3.org/2000/01/rdf-schema#label","Caja (instrumento musical andino)"
"http://fr.dbpedia.org/resource/Caja","http://www.w3.org/2000/01/rdf-schema#label","Caja"
"http://fr.dbpedia.org/resource/Caja","http://www.w3.org/2000/01/rdf-schema#comment","La caja (littéralement ""boite"" en espagnol) est un instrument de musique à percussion membranophone d’Amérique du Sud.D'origine précolombienne, elle est typique de la musique Quechua."
"http://fr.dbpedia.org/resource/Caja","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caja_(instrumento_musical_andino)"
"http://fr.dbpedia.org/resource/Caja","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xqkpv"
"http://fr.dbpedia.org/resource/Caja","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5739373"
"http://fr.dbpedia.org/resource/Caja","http://dbpedia.org/ontology/wikiPageID",12380501
"http://fr.dbpedia.org/resource/Caja","http://dbpedia.org/ontology/wikiPageRevisionID",171880427
"http://fr.dbpedia.org/resource/Caja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_amérindienne"
"http://fr.dbpedia.org/resource/Caja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Caja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Caja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_percussion"
"http://fr.dbpedia.org/resource/Caja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crotalinae"
"http://fr.dbpedia.org/resource/Caja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membranophone"
"http://fr.dbpedia.org/resource/Caja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Membranophone"
"http://fr.dbpedia.org/resource/Caja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidala"
"http://fr.dbpedia.org/resource/Caja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion"
"http://fr.dbpedia.org/resource/Caja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erke_(instrument_de_musique)"
"http://fr.dbpedia.org/resource/Caja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baguala"
"http://fr.dbpedia.org/resource/Caja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quechuas"
"http://fr.dbpedia.org/resource/Caja","http://dbpedia.org/ontology/wikiPageLength",2932
"http://fr.dbpedia.org/resource/Caja","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion"
"http://fr.dbpedia.org/resource/Caja","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_amérindienne"
"http://fr.dbpedia.org/resource/Caja","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membranophone"
"http://fr.dbpedia.org/resource/Caja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Caja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Caja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(instrument)"
"http://fr.dbpedia.org/resource/Caja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Instruments_de_percussion"
"http://fr.dbpedia.org/resource/Caja","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Caja?oldid=171880427&ns=0"
"http://fr.dbpedia.org/resource/Caja","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caja.jpg"
"http://fr.dbpedia.org/resource/Caja","http://fr.dbpedia.org/property/charte","monde"
"http://fr.dbpedia.org/resource/Caja","http://fr.dbpedia.org/property/légende","Caja, musée des instruments de musique de Milan."
"http://fr.dbpedia.org/resource/Caja","http://fr.dbpedia.org/property/nom","Caja"
"http://fr.dbpedia.org/resource/Caja","http://fr.dbpedia.org/property/famille","membranophone"
"http://fr.dbpedia.org/resource/Caja","http://fr.dbpedia.org/property/classification","percussion"
"http://fr.dbpedia.org/resource/Caja","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Caja.jpg?width=300"
"http://fr.dbpedia.org/resource/Caja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Caja"
"http://fr.dbpedia.org/resource/Caja","http://dbpedia.org/ontology/abstract","La caja (littéralement ""boite"" en espagnol) est un instrument de musique à percussion membranophone d’Amérique du Sud.D'origine précolombienne, elle est typique de la musique Quechua."
"http://fr.dbpedia.org/resource/Caja","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Caja","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_andine"
