"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pédologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pédologie","http://www.w3.org/2000/01/rdf-schema#label","Pédologie"
"http://fr.dbpedia.org/resource/Catégorie:Pédologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Soil_science"
"http://fr.dbpedia.org/resource/Catégorie:Pédologie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:פדולוגיה"
"http://fr.dbpedia.org/resource/Catégorie:Pédologie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Pedologija"
"http://fr.dbpedia.org/resource/Catégorie:Pédologie","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Ithireolaíocht"
"http://fr.dbpedia.org/resource/Catégorie:Pédologie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Pedologija"
"http://fr.dbpedia.org/resource/Catégorie:Pédologie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:土壤學"
"http://fr.dbpedia.org/resource/Catégorie:Pédologie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Pedologi"
"http://fr.dbpedia.org/resource/Catégorie:Pédologie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Pedologie"
"http://fr.dbpedia.org/resource/Catégorie:Pédologie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Pedológia"
"http://fr.dbpedia.org/resource/Catégorie:Pédologie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pedología"
"http://fr.dbpedia.org/resource/Catégorie:Pédologie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خاک‌شناسی"
"http://fr.dbpedia.org/resource/Catégorie:Pédologie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pedologi"
"http://fr.dbpedia.org/resource/Catégorie:Pédologie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Педологија"
"http://fr.dbpedia.org/resource/Catégorie:Pédologie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pedologia"
"http://fr.dbpedia.org/resource/Catégorie:Pédologie","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Pedolohiya_(pag-aram_han_tuna)"
"http://fr.dbpedia.org/resource/Catégorie:Pédologie","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:মৃত্তিকা_বিজ্ঞান"
"http://fr.dbpedia.org/resource/Catégorie:Pédologie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Pedologio"
"http://fr.dbpedia.org/resource/Catégorie:Pédologie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Педологија"
"http://fr.dbpedia.org/resource/Catégorie:Pédologie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Thổ_nhưỡng_học"
"http://fr.dbpedia.org/resource/Catégorie:Pédologie","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Pedologia"
"http://fr.dbpedia.org/resource/Catégorie:Pédologie","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/श्रेणी:माटी_बिज्ञान"
"http://fr.dbpedia.org/resource/Catégorie:Pédologie","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Pedologija"
"http://fr.dbpedia.org/resource/Catégorie:Pédologie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ปฐพีวิทยา"
"http://fr.dbpedia.org/resource/Catégorie:Pédologie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Pedologija"
"http://fr.dbpedia.org/resource/Catégorie:Pédologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6587122"
"http://fr.dbpedia.org/resource/Catégorie:Pédologie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Pedologi"
"http://fr.dbpedia.org/resource/Catégorie:Pédologie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Pedologia"
"http://fr.dbpedia.org/resource/Catégorie:Pédologie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Pedologia"
"http://fr.dbpedia.org/resource/Catégorie:Pédologie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Pedoloji"
"http://fr.dbpedia.org/resource/Catégorie:Pédologie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Pedologi"
"http://fr.dbpedia.org/resource/Catégorie:Pédologie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Pedology"
"http://fr.dbpedia.org/resource/Catégorie:Pédologie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Pedologia"
"http://fr.dbpedia.org/resource/Catégorie:Pédologie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:علم_دراسة_التربة"
