"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_Léo-Lagrange_(Besançon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_Léo-Lagrange_(Besançon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_Léo-Lagrange_(Besançon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_Léo-Lagrange_(Besançon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_Léo-Lagrange_(Besançon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_Léo-Lagrange_(Besançon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_Léo-Lagrange_(Besançon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_Léo-Lagrange_(Besançon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_Léo-Lagrange_(Besançon)","http://www.w3.org/2000/01/rdf-schema#label","Stade Léo-Lagrange (Besançon)"
"http://fr.dbpedia.org/resource/Stade_Léo-Lagrange_(Besançon)","http://www.w3.org/2000/01/rdf-schema#label","Stade Léo-Lagrange (Besançon)"
"http://fr.dbpedia.org/resource/Stade_Léo-Lagrange_(Besançon)","http://www.w3.org/2000/01/rdf-schema#comment","Le stade Léo-Lagrange est une enceinte sportive située à Besançon, dans le département du Doubs. Il accueille les matchs du Racing Besançon et du , deux clubs de football bisontins évoluant en National 3. Sa capacité est actuellement de 10 307 places."
"http://fr.dbpedia.org/resource/Stade_Léo-Lagrange_(Besançon)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06_w1hh"
"http://fr.dbpedia.org/resource/Stade_Léo-Lagrange_(Besançon)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stade_Léo_Lagrange"
"http://fr.dbpedia.org/resource/Stade_Léo-Lagrange_(Besançon)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Léo_Lagrange"
"http://fr.dbpedia.org/resource/Stade_Léo-Lagrange_(Besançon)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stade_Léo-Lagrange_(Besançon)"
"http://fr.dbpedia.org/resource/Stade_Léo-Lagrange_(Besançon)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1525963"
"http://fr.dbpedia.org/resource/Stade_Léo-Lagrange_(Besançon)","http://dbpedia.org/ontology/wikiPageID",815705
"http://fr.dbpedia.org/resource/Stade_Léo-Lagrange_(Besançon)","http://dbpedia.org/ontology/wikiPageRevisionID",182739522
"http://fr.dbpedia.org/resource/Stade_Léo-Lagrange_(Besançon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Stade_Léo-Lagrange_(Besançon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besançon_Football"
"http://fr.dbpedia.org/resource/Stade_Léo-Lagrange_(Besançon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélodrome"
"http://fr.dbpedia.org/resource/Stade_Léo-Lagrange_(Besançon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Stade_Léo-Lagrange_(Besançon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Gribaldy"
"http://fr.dbpedia.org/resource/Stade_Léo-Lagrange_(Besançon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doubs_(département)"
"http://fr.dbpedia.org/resource/Stade_Léo-Lagrange_(Besançon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1939"
"http://fr.dbpedia.org/resource/Stade_Léo-Lagrange_(Besançon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Stade_Léo-Lagrange_(Besançon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Stade_Léo-Lagrange_(Besançon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1988"
"http://fr.dbpedia.org/resource/Stade_Léo-Lagrange_(Besançon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Stade_Léo-Lagrange_(Besançon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Stade_Léo-Lagrange_(Besançon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Match_amical"
"http://fr.dbpedia.org/resource/Stade_Léo-Lagrange_(Besançon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Besançon"
"http://fr.dbpedia.org/resource/Stade_Léo-Lagrange_(Besançon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada-France_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Stade_Léo-Lagrange_(Besançon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Besançon"
"http://fr.dbpedia.org/resource/Stade_Léo-Lagrange_(Besançon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_18_ans_1996"
"http://fr.dbpedia.org/resource/Stade_Léo-Lagrange_(Besançon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Stade_Léo-Lagrange_(Besançon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_personnalité_politique"
"http://fr.dbpedia.org/resource/Stade_Léo-Lagrange_(Besançon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Stade_Léo-Lagrange_(Besançon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Besançon"
"http://fr.dbpedia.org/resource/Stade_Léo-Lagrange_(Besançon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_féminine_de_football_2011_:_zone_Europe"
"http://fr.dbpedia.org/resource/Stade_Léo-Lagrange_(Besançon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_National_3"
"http://fr.dbpedia.org/resource/Stade_Léo-Lagrange_(Besançon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_féminine_de_football_2015_:_zone_Europe"
"http://fr.dbpedia.org/resource/Stade_Léo-Lagrange_(Besançon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Stade_Léo-Lagrange_(Besançon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.racingbesancon.fr/le-stade/"
"http://fr.dbpedia.org/resource/Stade_Léo-Lagrange_(Besançon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://euro.stades.ch/Besancon-1.html"
"http://fr.dbpedia.org/resource/Stade_Léo-Lagrange_(Besançon)","http://dbpedia.org/ontology/wikiPageLength",6581
"http://fr.dbpedia.org/resource/Stade_Léo-Lagrange_(Besançon)","http://www.georss.org/georss/point","47.243847 6.003274"
"http://fr.dbpedia.org/resource/Stade_Léo-Lagrange_(Besançon)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Besançon"
"http://fr.dbpedia.org/resource/Stade_Léo-Lagrange_(Besançon)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Besançon"
"http://fr.dbpedia.org/resource/Stade_Léo-Lagrange_(Besançon)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_personnalité_politique"
"http://fr.dbpedia.org/resource/Stade_Léo-Lagrange_(Besançon)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1939"
"http://fr.dbpedia.org/resource/Stade_Léo-Lagrange_(Besançon)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Stade_Léo-Lagrange_(Besançon)","http://xmlns.com/foaf/0.1/name","Stade Léo-Lagrange"
"http://fr.dbpedia.org/resource/Stade_Léo-Lagrange_(Besançon)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Stade_Léo-Lagrange_(Besançon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Stade_Léo-Lagrange_(Besançon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Stade_Léo-Lagrange_(Besançon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Stade_Léo-Lagrange_(Besançon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Stade_Léo-Lagrange_(Besançon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Stade"
"http://fr.dbpedia.org/resource/Stade_Léo-Lagrange_(Besançon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Stade_Léo-Lagrange_(Besançon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Stade_Léo-Lagrange_(Besançon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA_football_espoirs"
"http://fr.dbpedia.org/resource/Stade_Léo-Lagrange_(Besançon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI_football_féminin"
"http://fr.dbpedia.org/resource/Stade_Léo-Lagrange_(Besançon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAR_football_juniors"
"http://fr.dbpedia.org/resource/Stade_Léo-Lagrange_(Besançon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GRE_football_espoirs"
"http://fr.dbpedia.org/resource/Stade_Léo-Lagrange_(Besançon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA_football_féminin"
"http://fr.dbpedia.org/resource/Stade_Léo-Lagrange_(Besançon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CRO_football_féminin"
"http://fr.dbpedia.org/resource/Stade_Léo-Lagrange_(Besançon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA_football_féminin"
"http://fr.dbpedia.org/resource/Stade_Léo-Lagrange_(Besançon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Stade_Léo-Lagrange_(Besançon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Stade_Léo-Lagrange_(Besançon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HUN_football_féminin"
"http://fr.dbpedia.org/resource/Stade_Léo-Lagrange_(Besançon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ENG_football_espoirs"
