"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mostonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Mostonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mostonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mostonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Mostonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mostonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Mostonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Mostonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mostonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Mostonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Mostonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Mostonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mostonga","http://www.w3.org/2000/01/rdf-schema#label","Mostonga"
"http://fr.dbpedia.org/resource/Mostonga","http://www.w3.org/2000/01/rdf-schema#comment","La Mostonga, en serbe cyrillique Мостонга, est une rivière de Serbie qui coule dans la province autonome de Voïvodine, et plus précisément dans la région de la Bačka. Elle a une longueur de 70 km. Elle est un affluent gauche du Danube."
"http://fr.dbpedia.org/resource/Mostonga","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mostonga"
"http://fr.dbpedia.org/resource/Mostonga","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mostonga"
"http://fr.dbpedia.org/resource/Mostonga","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Mostonga"
"http://fr.dbpedia.org/resource/Mostonga","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мостонга"
"http://fr.dbpedia.org/resource/Mostonga","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Mostonga"
"http://fr.dbpedia.org/resource/Mostonga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mostonga"
"http://fr.dbpedia.org/resource/Mostonga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dl7vs"
"http://fr.dbpedia.org/resource/Mostonga","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/موستونگا"
"http://fr.dbpedia.org/resource/Mostonga","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Мустонга_(дарё)"
"http://fr.dbpedia.org/resource/Mostonga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3103963"
"http://fr.dbpedia.org/resource/Mostonga","http://dbpedia.org/ontology/wikiPageID",1638970
"http://fr.dbpedia.org/resource/Mostonga","http://dbpedia.org/ontology/wikiPageRevisionID",185997755
"http://fr.dbpedia.org/resource/Mostonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karavukovo"
