"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ne_nous_jugez_pas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ne_nous_jugez_pas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Ne_nous_jugez_pas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ne_nous_jugez_pas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ne_nous_jugez_pas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ne_nous_jugez_pas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Ne_nous_jugez_pas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Ne_nous_jugez_pas","http://www.w3.org/2000/01/rdf-schema#label","Ne nous jugez pas"
"http://fr.dbpedia.org/resource/Ne_nous_jugez_pas","http://www.w3.org/2000/01/rdf-schema#label","Somos lo que hay"
"http://fr.dbpedia.org/resource/Ne_nous_jugez_pas","http://www.w3.org/2000/01/rdf-schema#comment","Ne nous jugez pas Pour plus de détails, voir et Ne nous jugez pas (Somos lo que hay) est un film d'horreur mexicain écrit et réalisé par Jorge Michel Grau et sorti en 2010. Suite indépendante de Cronos (1993), le film raconte l'histoire d'une famille qui, après la mort du père, essaie de perpétuer une tradition rituelle inquiétante. Le film met en vedette Paulina Gaitán et Daniel Giménez Cacho, ce dernier reprennant son rôle de Cronos."
"http://fr.dbpedia.org/resource/Ne_nous_jugez_pas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1620604"
"http://fr.dbpedia.org/resource/Ne_nous_jugez_pas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=118769"
"http://fr.dbpedia.org/resource/Ne_nous_jugez_pas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/20992"
"http://fr.dbpedia.org/resource/Ne_nous_jugez_pas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=711652"
"http://fr.dbpedia.org/resource/Ne_nous_jugez_pas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1499394"
"http://fr.dbpedia.org/resource/Ne_nous_jugez_pas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/506126/"
"http://fr.dbpedia.org/resource/Ne_nous_jugez_pas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/65866"
"http://fr.dbpedia.org/resource/Ne_nous_jugez_pas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/4811766/"
"http://fr.dbpedia.org/resource/Ne_nous_jugez_pas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/278275"
"http://fr.dbpedia.org/resource/Ne_nous_jugez_pas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=8124"
