"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Australie_coupe_du_monde_2014","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:2014年世界杯足球赛澳大利亚参赛名单"
"http://fr.dbpedia.org/resource/Modèle:Palette_Australie_coupe_du_monde_2014","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:ترکیب_تیم_ملی_فوتبال_استرالیا_در_جام_جهانی_فوتبال_۲۰۱۴"
"http://fr.dbpedia.org/resource/Modèle:Palette_Australie_coupe_du_monde_2014","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:2014년_FIFA_월드컵_오스트레일리아_선수_명단"
"http://fr.dbpedia.org/resource/Modèle:Palette_Australie_coupe_du_monde_2014","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:2014_FIFA_Dünya_Kupası,_Avustralya"
"http://fr.dbpedia.org/resource/Modèle:Palette_Australie_coupe_du_monde_2014","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Австралия_на_ЧМ_2014"
"http://fr.dbpedia.org/resource/Modèle:Palette_Australie_coupe_du_monde_2014","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Đội_hình_Úc_tại_Giải_bóng_đá_vô_địch_thế_giới_2014"
"http://fr.dbpedia.org/resource/Modèle:Palette_Australie_coupe_du_monde_2014","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Skuad_PD2014_Australia"
"http://fr.dbpedia.org/resource/Modèle:Palette_Australie_coupe_du_monde_2014","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:Australiens_VM-trup_2014"
"http://fr.dbpedia.org/resource/Modèle:Palette_Australie_coupe_du_monde_2014","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Australian_jalkapallomaajoukkue_2014_MM-kisoissa"
"http://fr.dbpedia.org/resource/Modèle:Palette_Australie_coupe_du_monde_2014","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:Australias_tropp_i_fotball-VM_2014"
"http://fr.dbpedia.org/resource/Modèle:Palette_Australie_coupe_du_monde_2014","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Veidne:Austrālijas_futbola_izlase_-_FIFA_2014"
"http://fr.dbpedia.org/resource/Modèle:Palette_Australie_coupe_du_monde_2014","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:ავსტრალიის_შემადგენლობა_2014_წლის_მსოფლიო_საფეხბურთო_ჩემპიონატზე"
"http://fr.dbpedia.org/resource/Modèle:Palette_Australie_coupe_du_monde_2014","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Склад_збірної_Австралії_на_чемпіонаті_світу_2014"
"http://fr.dbpedia.org/resource/Modèle:Palette_Australie_coupe_du_monde_2014","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Austrálie_na_MS_2014"
"http://fr.dbpedia.org/resource/Modèle:Palette_Australie_coupe_du_monde_2014","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:ผู้เล่นทีมชาติออสเตรเลียในฟุตบอลโลก_2014"
"http://fr.dbpedia.org/resource/Modèle:Palette_Australie_coupe_du_monde_2014","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Seleção_Australiana_de_Futebol_de_2014"
"http://fr.dbpedia.org/resource/Modèle:Palette_Australie_coupe_du_monde_2014","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Australiens_trupp_i_VM_i_fotboll_2014"
"http://fr.dbpedia.org/resource/Modèle:Palette_Australie_coupe_du_monde_2014","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mall:FIFA_World_Cup_2014_Austraalia_koondis"
"http://fr.dbpedia.org/resource/Modèle:Palette_Australie_coupe_du_monde_2014","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:Australie_squad_2014_FIFA_Warld_Cup"
"http://fr.dbpedia.org/resource/Modèle:Palette_Australie_coupe_du_monde_2014","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Australia_squad_2014_FIFA_World_Cup"
"http://fr.dbpedia.org/resource/Modèle:Palette_Australie_coupe_du_monde_2014","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Predložak:Sastav_Australija_2014_SP"
"http://fr.dbpedia.org/resource/Modèle:Palette_Australie_coupe_du_monde_2014","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Australia_maschile_calcio_mondiale_2014"
"http://fr.dbpedia.org/resource/Modèle:Palette_Australie_coupe_du_monde_2014","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:Склад_зборнай_Аўстраліі_па_футболе_на_чэмпіянаце_свету_2014"
"http://fr.dbpedia.org/resource/Modèle:Palette_Australie_coupe_du_monde_2014","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Australia_la_Campionatul_Mondial_de_Fotbal_2014"
"http://fr.dbpedia.org/resource/Modèle:Palette_Australie_coupe_du_monde_2014","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Загвар:2014_оны_ДАШТ-д_Австралийн_хөлбөмбөгийн_шигшээ"
"http://fr.dbpedia.org/resource/Modèle:Palette_Australie_coupe_du_monde_2014","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Australia_2014"
"http://fr.dbpedia.org/resource/Modèle:Palette_Australie_coupe_du_monde_2014","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:2014_FIFAワールドカップオーストラリア代表"
"http://fr.dbpedia.org/resource/Modèle:Palette_Australie_coupe_du_monde_2014","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Εθνική_Αυστραλίας_-_Μουντιάλ_2014"
"http://fr.dbpedia.org/resource/Modèle:Palette_Australie_coupe_du_monde_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16440686"
"http://fr.dbpedia.org/resource/Modèle:Palette_Australie_coupe_du_monde_2014","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Selecció_australiana_a_la_Copa_del_Món_de_futbol_2014"
"http://fr.dbpedia.org/resource/Modèle:Palette_Australie_coupe_du_monde_2014","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תבנית:נבחרת_אוסטרליה_במונדיאל_2014"
"http://fr.dbpedia.org/resource/Modèle:Palette_Australie_coupe_du_monde_2014","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mal:Australia_i_fotball-VM_2014"
"http://fr.dbpedia.org/resource/Modèle:Palette_Australie_coupe_du_monde_2014","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:Sastav_Australije_na_SP_2014._u_nogometu"
"http://fr.dbpedia.org/resource/Modèle:Palette_Australie_coupe_du_monde_2014","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:تشكيلة_أستراليا_في_كأس_العالم_2014"
"http://fr.dbpedia.org/resource/Modèle:Palette_Australie_coupe_du_monde_2014","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Skuad_Australia_Piala_Dunia_FIFA_2014"
"http://fr.dbpedia.org/resource/Modèle:Palette_Australie_coupe_du_monde_2014","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:2014-es_ausztrál_vb-keret"
"http://fr.dbpedia.org/resource/Modèle:Palette_Australie_coupe_du_monde_2014","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šablon:Sastav_Australija_2014_SP"
"http://fr.dbpedia.org/resource/Modèle:Palette_Australie_coupe_du_monde_2014","http://dbpedia.org/ontology/wikiPageID",7954826
"http://fr.dbpedia.org/resource/Modèle:Palette_Australie_coupe_du_monde_2014","http://dbpedia.org/ontology/wikiPageRevisionID",170202436
"http://fr.dbpedia.org/resource/Modèle:Palette_Australie_coupe_du_monde_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gardien"
"http://fr.dbpedia.org/resource/Modèle:Palette_Australie_coupe_du_monde_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_Équipe_nationale"
"http://fr.dbpedia.org/resource/Modèle:Palette_Australie_coupe_du_monde_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Australie_coupe_du_monde_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cap"
"http://fr.dbpedia.org/resource/Modèle:Palette_Australie_coupe_du_monde_2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Australie_coupe_du_monde_2014?oldid=170202436&ns=10"
