"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Discographie_d'artiste_islandais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Discographie_d'artiste_islandais","http://www.w3.org/2000/01/rdf-schema#label","Discographie d'artiste islandais"
"http://fr.dbpedia.org/resource/Catégorie:Discographie_d'artiste_islandais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Дискографии_Исландии"
"http://fr.dbpedia.org/resource/Catégorie:Discographie_d'artiste_islandais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8379929"
"http://fr.dbpedia.org/resource/Catégorie:Discographie_d'artiste_islandais","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Diskografier_för_isländska_artister"
"http://fr.dbpedia.org/resource/Catégorie:Discographie_d'artiste_islandais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Discographies_of_Icelandic_artists"
"http://fr.dbpedia.org/resource/Catégorie:Discographie_d'artiste_islandais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Discografie_di_artisti_islandesi"
"http://fr.dbpedia.org/resource/Catégorie:Discographie_d'artiste_islandais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Discografias_de_músicos_da_Islândia"
"http://fr.dbpedia.org/resource/Catégorie:Discographie_d'artiste_islandais","http://dbpedia.org/ontology/wikiPageID",5796489
"http://fr.dbpedia.org/resource/Catégorie:Discographie_d'artiste_islandais","http://dbpedia.org/ontology/wikiPageRevisionID",91412839
"http://fr.dbpedia.org/resource/Catégorie:Discographie_d'artiste_islandais","http://www.w3.org/2004/02/skos/core#prefLabel","Discographie d'artiste islandais"
"http://fr.dbpedia.org/resource/Catégorie:Discographie_d'artiste_islandais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Discographie_d'artiste_islandais?oldid=91412839&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Discographie_d'artiste_islandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Discographie_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Discographie_d'artiste_islandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_islandaise"
