"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kraljevići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kraljevići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kraljevići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kraljevići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kraljevići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kraljevići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Kraljevići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kraljevići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kraljevići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Kraljevići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kraljevići","http://www.w3.org/2000/01/rdf-schema#label","Kraljevići"
"http://fr.dbpedia.org/resource/Kraljevići","http://www.w3.org/2000/01/rdf-schema#label","Kraljevići"
"http://fr.dbpedia.org/resource/Kraljevići","http://www.w3.org/2000/01/rdf-schema#comment","Kraljevići (en cyrillique : Краљевићи) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Sapna, dans le canton de Tuzla et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il compte 1 712 habitants."
"http://fr.dbpedia.org/resource/Kraljevići","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kraljevići"
"http://fr.dbpedia.org/resource/Kraljevići","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kraljevići"
"http://fr.dbpedia.org/resource/Kraljevići","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kraljevići"
"http://fr.dbpedia.org/resource/Kraljevići","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kraljevići"
"http://fr.dbpedia.org/resource/Kraljevići","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3034562"
"http://fr.dbpedia.org/resource/Kraljevići","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122k636f"
"http://fr.dbpedia.org/resource/Kraljevići","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kraljevići"
"http://fr.dbpedia.org/resource/Kraljevići","http://dbpedia.org/ontology/wikiPageID",4182704
"http://fr.dbpedia.org/resource/Kraljevići","http://dbpedia.org/ontology/wikiPageRevisionID",172982176
"http://fr.dbpedia.org/resource/Kraljevići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslaves"
"http://fr.dbpedia.org/resource/Kraljevići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Kraljevići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Kraljevići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Kraljevići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Kraljevići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Sapna"
"http://fr.dbpedia.org/resource/Kraljevići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Kraljevići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Kraljevići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sapna"
"http://fr.dbpedia.org/resource/Kraljevići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Tuzla"
