"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrea_Morassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andrea_Morassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andrea_Morassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andrea_Morassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andrea_Morassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andrea_Morassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrea_Morassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andrea_Morassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andrea_Morassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andrea_Morassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andrea_Morassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andrea_Morassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andrea_Morassi","http://www.w3.org/2000/01/rdf-schema#label","Andrea Morassi"
"http://fr.dbpedia.org/resource/Andrea_Morassi","http://www.w3.org/2000/01/rdf-schema#label","Andrea Morassi"
"http://fr.dbpedia.org/resource/Andrea_Morassi","http://www.w3.org/2000/01/rdf-schema#label","أندريا موراسي"
"http://fr.dbpedia.org/resource/Andrea_Morassi","http://www.w3.org/2000/01/rdf-schema#label","Морасси, Андреа"
"http://fr.dbpedia.org/resource/Andrea_Morassi","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Morassi, né le 30 août 1988 à Tolmezzo, est un sauteur à ski italien."
"http://fr.dbpedia.org/resource/Andrea_Morassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.fis-ski.com/dynamic/athlete-biography.html?sector=JP&competitorid=81305"
"http://fr.dbpedia.org/resource/Andrea_Morassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/mo/andrea-morassi-1.html"
"http://fr.dbpedia.org/resource/Andrea_Morassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.fis-ski.com/dynamic/athlete-biography.html?sector=NK&competitorid=71895"
"http://fr.dbpedia.org/resource/Andrea_Morassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Andrea_Morassi"
"http://fr.dbpedia.org/resource/Andrea_Morassi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أندريا_موراسي"
"http://fr.dbpedia.org/resource/Andrea_Morassi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andrea_Morassi"
"http://fr.dbpedia.org/resource/Andrea_Morassi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Andrea_Morassi"
"http://fr.dbpedia.org/resource/Andrea_Morassi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q494538"
"http://fr.dbpedia.org/resource/Andrea_Morassi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Andrea_Morassi"
"http://fr.dbpedia.org/resource/Andrea_Morassi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027zy_h"
"http://fr.dbpedia.org/resource/Andrea_Morassi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Andrea_Morassi"
"http://fr.dbpedia.org/resource/Andrea_Morassi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اندريا_موراسى"
"http://fr.dbpedia.org/resource/Andrea_Morassi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Andrea_Morassi"
"http://fr.dbpedia.org/resource/Andrea_Morassi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Andrea_Morassi"
"http://fr.dbpedia.org/resource/Andrea_Morassi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Andrea_Morassi"
"http://fr.dbpedia.org/resource/Andrea_Morassi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Морасси,_Андреа"
"http://fr.dbpedia.org/resource/Andrea_Morassi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Andrea_Morassi"
"http://fr.dbpedia.org/resource/Andrea_Morassi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tolmezzo"
"http://fr.dbpedia.org/resource/Andrea_Morassi","http://dbpedia.org/ontology/wikiPageID",981664
"http://fr.dbpedia.org/resource/Andrea_Morassi","http://dbpedia.org/ontology/wikiPageRevisionID",164101480
"http://fr.dbpedia.org/resource/Andrea_Morassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_saut_à_ski_2006-2007"
"http://fr.dbpedia.org/resource/Andrea_Morassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_nordique_2007"
"http://fr.dbpedia.org/resource/Andrea_Morassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_nordique_2013"
"http://fr.dbpedia.org/resource/Andrea_Morassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sauteur_à_ski_italien"
"http://fr.dbpedia.org/resource/Andrea_Morassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_nordique_2009"
"http://fr.dbpedia.org/resource/Andrea_Morassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_nordique_2011"
"http://fr.dbpedia.org/resource/Andrea_Morassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_vol_à_ski_2010"
"http://fr.dbpedia.org/resource/Andrea_Morassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_vol_à_ski_2012"
"http://fr.dbpedia.org/resource/Andrea_Morassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holmenkollen"
