"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_de_Bretagne-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_de_Bretagne-Sud","http://www.w3.org/2000/01/rdf-schema#label","Enseignant à l'université de Bretagne-Sud"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_de_Bretagne-Sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10024419"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_de_Bretagne-Sud","http://dbpedia.org/ontology/wikiPageID",4864121
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_de_Bretagne-Sud","http://dbpedia.org/ontology/wikiPageRevisionID",185518824
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_de_Bretagne-Sud","http://www.w3.org/2004/02/skos/core#prefLabel","Enseignant à l'université de Bretagne-Sud"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_de_Bretagne-Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_de_Bretagne-Sud","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Enseignant_à_l'université_de_Bretagne-Sud?oldid=185518824&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_de_Bretagne-Sud","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Enseignant_de_l'enseignement_supérieur_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_de_Bretagne-Sud","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_scientifique_de_la_Bretagne"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_de_Bretagne-Sud","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_Bretagne-Sud"
