"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Sakainehara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Sakainehara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Sakainehara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Sakainehara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Sakainehara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Sakainehara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Sakainehara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Sakainehara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Sakainehara","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Sakainehara"
"http://fr.dbpedia.org/resource/Bataille_de_Sakainehara","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Sakainehara (境根原合戦, Sakainehara Kassen) a lieu le 10 décembre 1478 entre les forces de Chiba Noritane (千葉孝胤) et celles d'Ōta Dōkan et Chiba Yoritane (千葉自胤). La bataille est aussi parfois appelée campagne de Sakainehara (境根原の役 Sakainehara no Eki)."
"http://fr.dbpedia.org/resource/Bataille_de_Sakainehara","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p45dw"
"http://fr.dbpedia.org/resource/Bataille_de_Sakainehara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Sakainehara"
"http://fr.dbpedia.org/resource/Bataille_de_Sakainehara","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/境根原合戦"
"http://fr.dbpedia.org/resource/Bataille_de_Sakainehara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4872240"
"http://fr.dbpedia.org/resource/Bataille_de_Sakainehara","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01503687n"
"http://fr.dbpedia.org/resource/Bataille_de_Sakainehara","http://dbpedia.org/ontology/wikiPageID",7994761
"http://fr.dbpedia.org/resource/Bataille_de_Sakainehara","http://dbpedia.org/ontology/wikiPageRevisionID",128200156
"http://fr.dbpedia.org/resource/Bataille_de_Sakainehara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Uesugi"
"http://fr.dbpedia.org/resource/Bataille_de_Sakainehara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_l'époque_Sengoku"
"http://fr.dbpedia.org/resource/Bataille_de_Sakainehara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ōta_Dōkan"
"http://fr.dbpedia.org/resource/Bataille_de_Sakainehara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1478"
"http://fr.dbpedia.org/resource/Bataille_de_Sakainehara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_préfecture_de_Chiba"
"http://fr.dbpedia.org/resource/Bataille_de_Sakainehara","http://dbpedia.org/ontology/wikiPageLength",1334
"http://fr.dbpedia.org/resource/Bataille_de_Sakainehara","http://www.georss.org/georss/point","35.832083333333 139.9535"
"http://fr.dbpedia.org/resource/Bataille_de_Sakainehara","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_préfecture_de_Chiba"
"http://fr.dbpedia.org/resource/Bataille_de_Sakainehara","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1478"
"http://fr.dbpedia.org/resource/Bataille_de_Sakainehara","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_l'époque_Sengoku"
"http://fr.dbpedia.org/resource/Bataille_de_Sakainehara","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bataille_de_Sakainehara","http://xmlns.com/foaf/0.1/name","Bataille de Sakainehara"
"http://fr.dbpedia.org/resource/Bataille_de_Sakainehara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Bataille_de_Sakainehara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Bataille_de_Sakainehara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bataille_de_Sakainehara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Bataille_de_Sakainehara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bataille_de_Sakainehara","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bataille_de_Sakainehara?oldid=128200156&ns=0"
"http://fr.dbpedia.org/resource/Bataille_de_Sakainehara","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.8321
"http://fr.dbpedia.org/resource/Bataille_de_Sakainehara","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.954
"http://fr.dbpedia.org/resource/Bataille_de_Sakainehara","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sakainehara_Battlefield.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_Sakainehara","http://fr.dbpedia.org/property/date",1478-12-10
"http://fr.dbpedia.org/resource/Bataille_de_Sakainehara","http://fr.dbpedia.org/property/lieu","Sakainehara, dans la province de Shimōsa"
"http://fr.dbpedia.org/resource/Bataille_de_Sakainehara","http://fr.dbpedia.org/property/légende","Site de la bataille"
"http://fr.dbpedia.org/resource/Bataille_de_Sakainehara","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Ōta_Dōkan"
"http://fr.dbpedia.org/resource/Bataille_de_Sakainehara","http://fr.dbpedia.org/property/commandant","Chiba Yoritane"
"http://fr.dbpedia.org/resource/Bataille_de_Sakainehara","http://fr.dbpedia.org/property/commandant","Chiba Noritane"
"http://fr.dbpedia.org/resource/Bataille_de_Sakainehara","http://fr.dbpedia.org/property/conflit","Bataille de Sakainehara"
"http://fr.dbpedia.org/resource/Bataille_de_Sakainehara","http://fr.dbpedia.org/property/combattants","Forces de Chiba Noritane"
"http://fr.dbpedia.org/resource/Bataille_de_Sakainehara","http://fr.dbpedia.org/property/combattants","Forces d'Uesugi Sadamasa"
"http://fr.dbpedia.org/resource/Bataille_de_Sakainehara","http://fr.dbpedia.org/property/forces","Inconnues"
"http://fr.dbpedia.org/resource/Bataille_de_Sakainehara","http://fr.dbpedia.org/property/issue","Victoire des Uesugi"
"http://fr.dbpedia.org/resource/Bataille_de_Sakainehara","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sakainehara_Battlefield.jpg?width=300"
"http://fr.dbpedia.org/resource/Bataille_de_Sakainehara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bataille_de_Sakainehara"
"http://fr.dbpedia.org/resource/Bataille_de_Sakainehara","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.95350646973 35.832084655762)"
"http://fr.dbpedia.org/resource/Bataille_de_Sakainehara","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.95350646973 35.832084655762)"
"http://fr.dbpedia.org/resource/Bataille_de_Sakainehara","http://dbpedia.org/ontology/depictionDescription","Site de la bataille"
"http://fr.dbpedia.org/resource/Bataille_de_Sakainehara","http://dbpedia.org/ontology/depictionDescription",""
"http://fr.dbpedia.org/resource/Bataille_de_Sakainehara","http://dbpedia.org/ontology/endDate",1478-12-10
"http://fr.dbpedia.org/resource/Bataille_de_Sakainehara","http://dbpedia.org/ontology/result","Victoire desUesugi"
"http://fr.dbpedia.org/resource/Bataille_de_Sakainehara","http://dbpedia.org/ontology/result",""
"http://fr.dbpedia.org/resource/Bataille_de_Sakainehara","http://dbpedia.org/ontology/startDate",1478-12-10
"http://fr.dbpedia.org/resource/Bataille_de_Sakainehara","http://dbpedia.org/ontology/abstract","La bataille de Sakainehara (境根原合戦, Sakainehara Kassen) a lieu le 10 décembre 1478 entre les forces de Chiba Noritane (千葉孝胤) et celles d'Ōta Dōkan et Chiba Yoritane (千葉自胤). La bataille est aussi parfois appelée campagne de Sakainehara (境根原の役 Sakainehara no Eki)."
"http://fr.dbpedia.org/resource/Bataille_de_Sakainehara","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Bataille_de_Sakainehara","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Incident_de_Kyōtoku"
"http://fr.dbpedia.org/resource/Bataille_de_Sakainehara","http://dbpedia.org/ontology/nextEvent","http://fr.dbpedia.org/resource/Clan_Uesugi"
"http://fr.dbpedia.org/resource/Bataille_de_Sakainehara","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bataille_de_Sakainehara__owl:Thing__1"
"http://fr.dbpedia.org/resource/Bataille_de_Sakainehara","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bataille_de_Sakainehara__owl:Thing__2"
