"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Visé","http://www.w3.org/2000/01/rdf-schema#label","List of protected heritage sites in Visé"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Visé","http://www.w3.org/2000/01/rdf-schema#label","Liste du patrimoine immobilier classé de Visé"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Visé","http://www.w3.org/2000/01/rdf-schema#comment","Cette page regroupe l'ensemble du patrimoine immobilier classé de la ville belge de Visé."
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Visé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cultural_heritage_monuments_in_Visé"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Visé","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_beschermd_erfgoed_in_Wezet"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Visé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_protected_heritage_sites_in_Visé"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Visé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cultural_heritage_monuments_in_Visé"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Visé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2704241"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Visé","http://dbpedia.org/ontology/wikiPageID",6267737
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Visé","http://dbpedia.org/ontology/wikiPageRevisionID",190290792
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Visé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Visé"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Visé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Visé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_classé_à_Visé"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Visé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visé"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Visé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel_en_Belgique"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Visé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_du_patrimoine_immobilier_classé_de_la_Région_wallonne_to_check"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Visé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_du_patrimoine_immobilier_classé_dans_la_Région_wallonne"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Visé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_la_province_de_Liège"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Visé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Visé","http://dbpedia.org/ontology/wikiPageLength",8513
