"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_soviétique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_soviétique","http://www.w3.org/2000/01/rdf-schema#label","Photographe soviétique"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_soviétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Photographers_from_the_Soviet_Union"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Съветски_фотографи"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:นักถ่ายภาพชาวโซเวียต"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Photographers_from_the_Soviet_Union"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sovětští_fotografové"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:צלמים_סובייטים"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фотографы_СССР"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Радянські_фотографи"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Советски_фотографи"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Fotografi_sovietici"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fotograf_(Sowjetunion)"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_la_Unión_Soviética"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ソビエト連邦の写真家"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:عکاسان_اهل_اتحاد_شوروی"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Soviet_photographers"
